Ward,"John H. Swift","Edward P. Barry","Raymond A. Fitzgerald","Michael C. O'Neill","Francis E. Kelly","David J. Brickley","William I. Hennessey","John F. Malley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,748","2,334","2,148","1,315",808,762,394,305,"2,060","10,814","12,874"
1,338,347,253,282,126,174,55,36,434,"1,611","2,045"
"Precinct 1",95,105,75,72,26,54,25,10,128,462,590
"Precinct 2",112,92,72,81,42,51,16,6,142,472,614
"Precinct 3",51,65,47,64,32,41,4,12,76,316,392
"Precinct 4",80,85,59,65,26,28,10,8,88,361,449
2,607,550,702,254,260,149,154,76,575,"2,752","3,327"
"Precinct 1",60,118,102,41,42,28,22,17,138,430,568
"Precinct 2",119,133,183,62,55,33,54,20,120,659,779
"Precinct 3",76,57,65,29,40,24,6,13,69,310,379
"Precinct 4",167,136,229,71,86,29,54,19,157,791,948
"Precinct 5",185,106,123,51,37,35,18,7,91,562,653
3,550,262,376,163,147,77,43,65,236,"1,683","1,919"
"Precinct 1",186,65,87,35,38,25,15,22,57,473,530
"Precinct 2",79,42,54,29,39,8,8,8,34,267,301
"Precinct 3",110,79,107,51,50,22,11,20,64,450,514
"Precinct 4",175,76,128,48,20,22,9,15,81,493,574
4,384,339,242,221,98,144,40,45,258,"1,513","1,771"
"Precinct 1",53,64,33,36,15,24,10,11,43,246,289
"Precinct 2",94,128,62,80,33,49,11,12,110,469,579
"Precinct 3",70,52,42,37,17,17,2,10,27,247,274
"Precinct 4",102,57,52,33,11,25,8,3,37,291,328
"Precinct 5",65,38,53,35,22,29,9,9,41,260,301
5,465,414,342,254,125,146,65,34,408,"1,845","2,253"
"Precinct 1",151,135,100,89,50,45,26,7,153,603,756
"Precinct 2",115,72,96,67,27,33,9,3,98,422,520
"Precinct 3",94,97,55,41,26,31,13,15,69,372,441
"Precinct 4",105,110,91,57,22,37,17,9,88,448,536
6,180,202,115,58,17,31,14,28,66,645,711
"Precinct 1",68,56,29,17,4,11,8,8,21,201,222
"Precinct 2",33,57,41,10,2,6,3,4,16,156,172
"Precinct 3",22,41,32,10,6,7,3,8,12,129,141
"Precinct 4",57,48,13,21,5,7,0,8,17,159,176
7,224,220,118,83,35,41,23,21,83,765,848
"Precinct 1",36,30,22,20,5,7,3,7,20,130,150
"Precinct 2",33,44,31,24,14,9,6,2,11,163,174
"Precinct 3",46,49,19,21,2,3,2,6,15,148,163
"Precinct 4",62,65,28,9,9,13,7,5,19,198,217
"Precinct 5",47,32,18,9,5,9,5,1,18,126,144
Totals,"2,748","2,334","2,148","1,315",808,762,394,305,"2,060","10,814","12,874"

