Ward,"Michael A. Sullivan
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,794",317,"4,485","31,111","35,596"
1,"3,262",51,539,"3,313","3,852"
"Precinct 1",909,16,151,925,"1,076"
"Precinct 2","1,407",16,250,"1,423","1,673"
"Precinct 3",946,19,138,965,"1,103"
2,"4,845",42,622,"4,887","5,509"
"Precinct 1","1,459",11,188,"1,470","1,658"
"Precinct 2","1,757",17,187,"1,774","1,961"
"Precinct 3","1,629",14,247,"1,643","1,890"
3,"4,785",49,629,"4,834","5,463"
"Precinct 1","1,491",11,182,"1,502","1,684"
"Precinct 2","1,496",17,207,"1,513","1,720"
"Precinct 3","1,798",21,240,"1,819","2,059"
4,"3,284",40,585,"3,324","3,909"
"Precinct 1",855,13,189,868,"1,057"
"Precinct 2","1,107",15,175,"1,122","1,297"
"Precinct 3","1,322",12,221,"1,334","1,555"
5,"5,183",50,775,"5,233","6,008"
"Precinct 1","1,539",21,247,"1,560","1,807"
"Precinct 2","1,777",13,266,"1,790","2,056"
"Precinct 3","1,867",16,262,"1,883","2,145"
6,"4,823",51,675,"4,874","5,549"
"Precinct 1","2,008",21,258,"2,029","2,287"
"Precinct 2","1,817",13,289,"1,830","2,119"
"Precinct 3",998,17,128,"1,015","1,143"
7,"4,612",34,660,"4,646","5,306"
"Precinct 1","1,818",11,233,"1,829","2,062"
"Precinct 2","1,376",3,186,"1,379","1,565"
"Precinct 3","1,418",20,241,"1,438","1,679"
Totals,"30,794",317,"4,485","31,111","35,596"

