Ward,"Eugene C. Brune","John S. Kennedy","Douglas John Murray",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,561",771,428,22,806,"6,782","7,588"
1,775,138,64,1,71,978,"1,049"
"Precinct 1",231,36,14,0,10,281,291
"Precinct 2",294,69,28,1,35,392,427
"Precinct 3",250,33,22,0,26,305,331
2,612,115,48,6,127,781,908
"Precinct 1",179,45,12,0,37,236,273
"Precinct 2",212,36,21,1,43,270,313
"Precinct 3",221,34,15,5,47,275,322
3,797,83,57,2,126,939,"1,065"
"Precinct 1",267,20,16,0,31,303,334
"Precinct 2",252,29,20,0,42,301,343
"Precinct 3",278,34,21,2,53,335,388
4,721,128,65,3,79,917,996
"Precinct 1",242,47,25,0,22,314,336
"Precinct 2",250,48,26,2,31,326,357
"Precinct 3",229,33,14,1,26,277,303
5,900,111,69,5,103,"1,085","1,188"
"Precinct 1",313,52,21,1,20,387,407
"Precinct 2",261,37,27,1,44,326,370
"Precinct 3",326,22,21,3,39,372,411
6,919,87,73,4,180,"1,083","1,263"
"Precinct 1",330,33,24,1,75,388,463
"Precinct 2",335,36,36,2,66,409,475
"Precinct 3",254,18,13,1,39,286,325
7,837,109,52,1,120,999,"1,119"
"Precinct 1",287,28,14,1,45,330,375
"Precinct 2",256,49,17,0,40,322,362
"Precinct 3",294,32,21,0,35,347,382
Totals,"5,561",771,428,22,806,"6,782","7,588"

