Ward,"Daniel Fishman","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,24,1,10,25,35
1,4,0,1,4,5
"Precinct 1",2,0,1,2,3
"Precinct 2",1,0,0,1,1
"Precinct 3",1,0,0,1,1
2,2,0,4,2,6
"Precinct 1",1,0,0,1,1
"Precinct 2",1,0,1,1,2
"Precinct 3",0,0,3,0,3
3,2,0,0,2,2
"Precinct 2",1,0,0,1,1
"Precinct 3",1,0,0,1,1
4,5,0,0,5,5
"Precinct 1",2,0,0,2,2
"Precinct 3",3,0,0,3,3
5,3,1,2,4,6
"Precinct 1",1,0,1,1,2
"Precinct 2",2,1,1,3,4
6,4,0,1,4,5
"Precinct 1",1,0,1,1,2
"Precinct 2",3,0,0,3,3
7,4,0,2,4,6
"Precinct 1",1,0,0,1,1
"Precinct 2",0,0,2,0,2
"Precinct 3",3,0,0,3,3
Totals,24,1,10,25,35

