Ward,"Timothy P. Cahill
Democratic","James O'Keefe
Mass. Green Party","Daniel A. Grabauskas
Republican","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,164","4,935","4,806",26,"1,579","20,931","22,510"
1,"1,187",449,438,7,165,"2,081","2,246"
"Precinct 1",353,130,130,4,41,617,658
"Precinct 2",447,168,162,2,77,779,856
"Precinct 3",387,151,146,1,47,685,732
2,"1,642",778,607,3,189,"3,030","3,219"
"Precinct 1",468,207,133,0,57,808,865
"Precinct 2",609,292,241,0,71,"1,142","1,213"
"Precinct 3",565,279,233,3,61,"1,080","1,141"
3,"1,707",827,735,4,270,"3,273","3,543"
"Precinct 1",564,262,240,1,85,"1,067","1,152"
"Precinct 2",575,276,215,2,84,"1,068","1,152"
"Precinct 3",568,289,280,1,101,"1,138","1,239"
4,"1,215",438,575,3,205,"2,231","2,436"
"Precinct 1",343,109,188,2,72,642,714
"Precinct 2",391,147,176,0,69,714,783
"Precinct 3",481,182,211,1,64,875,939
5,"1,826",820,755,4,243,"3,405","3,648"
"Precinct 1",628,260,243,1,77,"1,132","1,209"
"Precinct 2",536,244,229,1,72,"1,010","1,082"
"Precinct 3",662,316,283,2,94,"1,263","1,357"
6,"1,700",839,840,2,267,"3,381","3,648"
"Precinct 1",696,346,331,0,105,"1,373","1,478"
"Precinct 2",620,286,328,0,102,"1,234","1,336"
"Precinct 3",384,207,181,2,60,774,834
7,"1,887",784,856,3,240,"3,530","3,770"
"Precinct 1",677,315,312,0,88,"1,304","1,392"
"Precinct 2",571,217,249,0,74,"1,037","1,111"
"Precinct 3",639,252,295,3,78,"1,189","1,267"
Totals,"11,164","4,935","4,806",26,"1,579","20,931","22,510"

