Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,883","6,756","4,851","30,639","35,490"
1,"2,016",850,601,"2,866","3,467"
"Precinct 1",644,277,200,921,"1,121"
"Precinct 2",737,315,199,"1,052","1,251"
"Precinct 3",635,258,202,893,"1,095"
2,"3,884",898,608,"4,782","5,390"
"Precinct 1","1,130",274,169,"1,404","1,573"
"Precinct 2","1,452",318,235,"1,770","2,005"
"Precinct 3","1,302",306,204,"1,608","1,812"
3,"3,696",970,737,"4,666","5,403"
"Precinct 1","1,142",291,224,"1,433","1,657"
"Precinct 2","1,173",357,270,"1,530","1,800"
"Precinct 3","1,381",322,243,"1,703","1,946"
4,"2,361",983,690,"3,344","4,034"
"Precinct 1",622,382,243,"1,004","1,247"
"Precinct 2",801,297,199,"1,098","1,297"
"Precinct 3",938,304,248,"1,242","1,490"
5,"3,942","1,033",704,"4,975","5,679"
"Precinct 1","1,205",357,232,"1,562","1,794"
"Precinct 2","1,225",345,235,"1,570","1,805"
"Precinct 3","1,512",331,237,"1,843","2,080"
6,"4,222",969,695,"5,191","5,886"
"Precinct 1","1,618",361,248,"1,979","2,227"
"Precinct 2","1,494",343,259,"1,837","2,096"
"Precinct 3","1,110",265,188,"1,375","1,563"
7,"3,762","1,053",816,"4,815","5,631"
"Precinct 1","1,473",350,246,"1,823","2,069"
"Precinct 2","1,106",379,267,"1,485","1,752"
"Precinct 3","1,183",324,303,"1,507","1,810"
Totals,"23,883","6,756","4,851","30,639","35,490"

