Ward,"Ayanna S. Pressley
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,553",679,"3,364","32,232","35,596"
1,"3,292",92,468,"3,384","3,852"
"Precinct 1",923,21,132,944,"1,076"
"Precinct 2","1,422",36,215,"1,458","1,673"
"Precinct 3",947,35,121,982,"1,103"
2,"5,030",78,401,"5,108","5,509"
"Precinct 1","1,507",26,125,"1,533","1,658"
"Precinct 2","1,810",29,122,"1,839","1,961"
"Precinct 3","1,713",23,154,"1,736","1,890"
3,"4,885",115,463,"5,000","5,463"
"Precinct 1","1,525",35,124,"1,560","1,684"
"Precinct 2","1,520",41,159,"1,561","1,720"
"Precinct 3","1,840",39,180,"1,879","2,059"
4,"3,342",81,486,"3,423","3,909"
"Precinct 1",838,25,194,863,"1,057"
"Precinct 2","1,137",32,128,"1,169","1,297"
"Precinct 3","1,367",24,164,"1,391","1,555"
5,"5,303",109,596,"5,412","6,008"
"Precinct 1","1,570",41,196,"1,611","1,807"
"Precinct 2","1,822",31,203,"1,853","2,056"
"Precinct 3","1,911",37,197,"1,948","2,145"
6,"4,997",108,444,"5,105","5,549"
"Precinct 1","2,093",39,155,"2,132","2,287"
"Precinct 2","1,895",34,190,"1,929","2,119"
"Precinct 3","1,009",35,99,"1,044","1,143"
7,"4,704",96,506,"4,800","5,306"
"Precinct 1","1,862",36,164,"1,898","2,062"
"Precinct 2","1,421",16,128,"1,437","1,565"
"Precinct 3","1,421",44,214,"1,465","1,679"
Totals,"31,553",679,"3,364","32,232","35,596"

