Ward,"Guy A. Carbone","William C. Sawyer",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,048",783,24,377,"1,855","2,232"
1,124,108,3,42,235,277
"Precinct 1",47,30,0,15,77,92
"Precinct 2",40,46,3,10,89,99
"Precinct 3",37,32,0,17,69,86
2,123,77,3,41,203,244
"Precinct 1",39,25,0,13,64,77
"Precinct 2",44,19,2,11,65,76
"Precinct 3",40,33,1,17,74,91
3,166,96,3,60,265,325
"Precinct 1",50,39,2,17,91,108
"Precinct 2",58,37,0,19,95,114
"Precinct 3",58,20,1,24,79,103
4,136,104,3,48,243,291
"Precinct 1",43,30,0,11,73,84
"Precinct 2",48,38,1,24,87,111
"Precinct 3",45,36,2,13,83,96
5,148,96,2,50,246,296
"Precinct 1",42,26,0,12,68,80
"Precinct 2",57,29,1,17,87,104
"Precinct 3",49,41,1,21,91,112
6,164,179,5,63,348,411
"Precinct 1",52,66,0,21,118,139
"Precinct 2",60,59,3,18,122,140
"Precinct 3",52,54,2,24,108,132
7,187,123,5,73,315,388
"Precinct 1",61,30,1,28,92,120
"Precinct 2",51,49,3,23,103,126
"Precinct 3",75,44,1,22,120,142
Totals,"1,048",783,24,377,"1,855","2,232"

