Ward,"Francis E. Kelly","James R. Lawton","Margaret F. McGovern","Thomas L. McCormack","Matthew L. McGrath, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,005","5,564","4,971","2,031","1,665","2,026","23,236","25,262"
1,"1,325",550,592,289,234,304,"2,990","3,294"
"Precinct 1",288,107,109,67,44,67,615,682
"Precinct 2",241,103,118,51,48,65,561,626
"Precinct 3",237,99,118,56,43,54,553,607
"Precinct 4",253,104,113,50,46,41,566,607
"Precinct 5",306,137,134,65,53,77,695,772
2,"1,325",735,708,340,211,307,"3,319","3,626"
"Precinct 1",115,75,59,53,19,65,321,386
"Precinct 2",262,133,125,67,49,49,636,685
"Precinct 3",168,91,88,33,36,41,416,457
"Precinct 4",315,175,181,69,34,63,774,837
"Precinct 5",240,149,133,69,42,52,633,685
"Precinct 6",225,112,122,49,31,37,539,576
3,"1,147",815,686,248,202,274,"3,098","3,372"
"Precinct 1",226,177,139,55,52,84,649,733
"Precinct 2",211,106,114,38,40,46,509,555
"Precinct 3",283,166,143,69,39,53,700,753
"Precinct 4",249,195,140,43,40,48,667,715
"Precinct 5",178,171,150,43,31,43,573,616
4,"1,660",953,901,410,311,381,"4,235","4,616"
"Precinct 1",288,163,172,70,56,55,749,804
"Precinct 2",185,122,113,52,49,62,521,583
"Precinct 3",273,153,138,63,40,54,667,721
"Precinct 4",292,171,156,63,46,61,728,789
"Precinct 5",273,138,166,67,53,79,697,776
"Precinct 6",349,206,156,95,67,70,873,943
5,"1,409",974,830,332,279,312,"3,824","4,136"
"Precinct 1",260,159,116,36,50,46,621,667
"Precinct 2",214,215,130,62,39,67,660,727
"Precinct 3",194,148,125,60,34,35,561,596
"Precinct 4",260,153,154,51,40,50,658,708
"Precinct 5",228,125,150,64,59,51,626,677
"Precinct 6",253,174,155,59,57,63,698,761
6,"1,008",663,566,162,188,212,"2,587","2,799"
"Precinct 1",226,158,146,50,37,52,617,669
"Precinct 2",249,136,112,38,37,44,572,616
"Precinct 3",165,100,94,21,33,35,413,448
"Precinct 4",193,162,118,32,56,42,561,603
"Precinct 5",175,107,96,21,25,39,424,463
7,"1,131",874,688,250,240,236,"3,183","3,419"
"Precinct 1",187,168,130,49,50,47,584,631
"Precinct 2",217,172,128,45,42,51,604,655
"Precinct 3",202,192,131,47,47,41,619,660
"Precinct 4",284,186,150,67,55,51,742,793
"Precinct 5",241,156,149,42,46,46,634,680
Totals,"9,005","5,564","4,971","2,031","1,665","2,026","23,236","25,262"

