Ward,"Joseph P. Kennedy, II","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,389",395,"4,026","13,784","17,810"
1,"1,718",60,450,"1,778","2,228"
"Precinct 1",537,16,126,553,679
"Precinct 2",617,23,182,640,822
"Precinct 3",564,21,142,585,727
2,"1,652",46,463,"1,698","2,161"
"Precinct 1",456,14,137,470,607
"Precinct 2",569,15,162,584,746
"Precinct 3",627,17,164,644,808
3,"2,036",49,625,"2,085","2,710"
"Precinct 1",729,10,243,739,982
"Precinct 2",603,17,193,620,813
"Precinct 3",704,22,189,726,915
4,"1,712",53,500,"1,765","2,265"
"Precinct 1",503,6,131,509,640
"Precinct 2",614,25,198,639,837
"Precinct 3",595,22,171,617,788
5,"2,149",75,678,"2,224","2,902"
"Precinct 1",697,18,246,715,961
"Precinct 2",707,33,201,740,941
"Precinct 3",745,24,231,769,"1,000"
6,"2,088",59,682,"2,147","2,829"
"Precinct 1",742,26,253,768,"1,021"
"Precinct 2",784,18,266,802,"1,068"
"Precinct 3",562,15,163,577,740
7,"2,034",53,628,"2,087","2,715"
"Precinct 1",685,14,233,699,932
"Precinct 2",648,20,181,668,849
"Precinct 3",701,19,214,720,934
Totals,"13,389",395,"4,026","13,784","17,810"

