Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,22,287,22,309
1,-,0,23,0,23
"Precinct 2",-,0,14,0,14
"Precinct 3",-,0,9,0,9
2,-,4,26,4,30
"Precinct 2",-,0,8,0,8
"Precinct 3",-,4,18,4,22
3,-,4,57,4,61
"Precinct 1",-,0,15,0,15
"Precinct 2",-,1,19,1,20
"Precinct 3",-,3,23,3,26
4,-,5,45,5,50
"Precinct 1",-,4,17,4,21
"Precinct 2",-,1,11,1,12
"Precinct 3",-,0,17,0,17
5,-,5,38,5,43
"Precinct 1",-,2,12,2,14
"Precinct 2",-,3,14,3,17
"Precinct 3",-,0,12,0,12
6,-,2,50,2,52
"Precinct 1",-,0,28,0,28
"Precinct 2",-,1,15,1,16
"Precinct 3",-,1,7,1,8
7,-,2,48,2,50
"Precinct 1",-,0,18,0,18
"Precinct 2",-,1,15,1,16
"Precinct 3",-,1,15,1,16
Totals,-,22,287,22,309

