Ward,"William G. Andrew","Loring P. Jordan","Russell A. Wood","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,750","3,246","1,022","1,694","7,018","8,712"
1,624,276,152,341,"1,052","1,393"
"Precinct 1",173,71,37,118,281,399
"Precinct 2",178,86,39,88,303,391
"Precinct 3",95,48,26,50,169,219
"Precinct 4",178,71,50,85,299,384
2,189,50,48,101,287,388
"Precinct 1",14,1,2,9,17,26
"Precinct 2",63,15,12,24,90,114
"Precinct 3",23,8,4,9,35,44
"Precinct 4",39,14,10,32,63,95
"Precinct 5",50,12,20,27,82,109
3,460,369,154,229,983,"1,212"
"Precinct 1",122,62,26,66,210,276
"Precinct 2",134,88,46,59,268,327
"Precinct 3",129,119,37,68,285,353
"Precinct 4",75,100,45,36,220,256
4,603,449,134,263,"1,186","1,449"
"Precinct 1",166,115,33,50,314,364
"Precinct 2",183,84,24,107,291,398
"Precinct 3",134,132,31,61,297,358
"Precinct 4",120,118,46,45,284,329
5,518,238,156,215,912,"1,127"
"Precinct 1",93,46,22,51,161,212
"Precinct 2",105,49,37,51,191,242
"Precinct 3",173,71,58,59,302,361
"Precinct 4",147,72,39,54,258,312
6,641,473,212,282,"1,326","1,608"
"Precinct 1",192,102,59,59,353,412
"Precinct 2",125,76,53,48,254,302
"Precinct 3",138,123,52,102,313,415
"Precinct 4",186,172,48,73,406,479
7,715,391,166,263,"1,272","1,535"
"Precinct 1",169,65,40,69,274,343
"Precinct 2",117,82,29,37,228,265
"Precinct 3",174,126,46,74,346,420
"Precinct 4",121,52,23,45,196,241
"Precinct 5",134,66,28,38,228,266
Totals,"3,750","3,246","1,022","1,694","7,018","8,712"

