Ward,"Robert F. Bradford","Elizabeth W. Pigeon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,293,238,163,531,694
1,109,90,40,199,239
"Precinct 1",17,15,0,32,32
"Precinct 2",25,24,3,49,52
"Precinct 3",22,16,10,38,48
"Precinct 4",29,23,22,52,74
"Precinct 5",16,12,5,28,33
2,33,25,26,58,84
"Precinct 1",0,0,8,0,8
"Precinct 2",4,2,1,6,7
"Precinct 3",5,5,0,10,10
"Precinct 4",2,1,3,3,6
"Precinct 5",19,15,5,34,39
"Precinct 6",3,2,9,5,14
3,151,123,97,274,371
"Precinct 1",17,13,7,30,37
"Precinct 2",43,38,12,81,93
"Precinct 3",42,30,36,72,108
"Precinct 4",19,16,18,35,53
"Precinct 5",30,26,24,56,80
4,0,0,0,0,0
5,0,0,0,0,0
6,0,0,0,0,0
7,0,0,0,0,0
Totals,293,238,163,531,694

