Ward,"Peter J. Koutoujian","Barry S. Kelleher","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,455","1,356",72,"1,835","6,883","8,718"
1,665,259,9,220,933,"1,153"
"Precinct 1",212,91,1,84,304,388
"Precinct 2",274,98,3,76,375,451
"Precinct 3",179,70,5,60,254,314
2,782,184,14,287,980,"1,267"
"Precinct 1",280,75,1,119,356,475
"Precinct 2",253,50,7,63,310,373
"Precinct 3",249,59,6,105,314,419
3,890,203,15,270,"1,108","1,378"
"Precinct 1",300,53,4,93,357,450
"Precinct 2",296,68,9,86,373,459
"Precinct 3",294,82,2,91,378,469
4,515,150,7,155,672,827
"Precinct 1",151,59,5,50,215,265
"Precinct 2",158,44,1,42,203,245
"Precinct 3",206,47,1,63,254,317
5,949,217,10,326,"1,176","1,502"
"Precinct 1",286,77,2,105,365,470
"Precinct 2",332,51,4,110,387,497
"Precinct 3",331,89,4,111,424,535
6,880,166,12,368,"1,058","1,426"
"Precinct 1",350,58,4,165,412,577
"Precinct 2",355,67,4,127,426,553
"Precinct 3",175,41,4,76,220,296
7,774,177,5,209,956,"1,165"
"Precinct 1",316,56,2,96,374,470
"Precinct 2",209,37,1,56,247,303
"Precinct 3",249,84,2,57,335,392
Totals,"5,455","1,356",72,"1,835","6,883","8,718"

