Ward,"Francis E. Kelly","Isadore H. Y. Muchnick","Benjamin F. Chesky","Eli Y. Krovitsky","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,557","1,829",473,322,"2,135","14,181","16,316"
1,"1,723",213,66,40,270,"2,042","2,312"
"Precinct 1",404,45,11,8,56,468,524
"Precinct 2",330,33,17,14,47,394,441
"Precinct 3",312,37,15,9,45,373,418
"Precinct 4",290,41,10,5,57,346,403
"Precinct 5",387,57,13,4,65,461,526
2,"2,232",270,93,68,381,"2,663","3,044"
"Precinct 1",378,64,25,15,124,482,606
"Precinct 2",401,50,10,6,60,467,527
"Precinct 3",283,22,7,9,37,321,358
"Precinct 4",450,54,20,16,74,540,614
"Precinct 5",331,42,12,10,41,395,436
"Precinct 6",389,38,19,12,45,458,503
3,"1,746",345,70,39,391,"2,200","2,591"
"Precinct 1",377,75,22,10,106,484,590
"Precinct 2",358,76,11,8,63,453,516
"Precinct 3",317,57,10,4,62,388,450
"Precinct 4",397,65,18,13,76,493,569
"Precinct 5",297,72,9,4,84,382,466
4,"1,941",320,103,58,449,"2,422","2,871"
"Precinct 1",336,71,22,9,76,438,514
"Precinct 2",307,41,27,16,102,391,493
"Precinct 3",313,49,8,8,60,378,438
"Precinct 4",333,66,15,9,76,423,499
"Precinct 5",364,45,15,14,76,438,514
"Precinct 6",288,48,16,2,59,354,413
5,"1,674",247,70,54,283,"2,045","2,328"
"Precinct 1",289,30,16,8,31,343,374
"Precinct 2",340,56,14,14,71,424,495
"Precinct 3",254,42,13,7,57,316,373
"Precinct 4",239,35,10,5,30,289,319
"Precinct 5",292,32,9,11,47,344,391
"Precinct 6",260,52,8,9,47,329,376
6,955,198,35,14,133,"1,202","1,335"
"Precinct 1",229,52,10,4,25,295,320
"Precinct 2",218,40,7,1,31,266,297
"Precinct 3",126,24,5,4,21,159,180
"Precinct 4",257,43,9,4,34,313,347
"Precinct 5",125,39,4,1,22,169,191
7,"1,286",236,36,49,228,"1,607","1,835"
"Precinct 1",218,46,5,10,47,279,326
"Precinct 2",240,40,10,14,48,304,352
"Precinct 3",254,61,11,10,44,336,380
"Precinct 4",337,49,3,9,54,398,452
"Precinct 5",237,40,7,6,35,290,325
Totals,"11,557","1,829",473,322,"2,135","14,181","16,316"

