Ward,"Charles B. Ladd","Joseph Wiggin","Total Votes Cast"
Totals,"2,309","2,148","4,457"
1,166,151,317
"Precinct 1",33,29,62
"Precinct 2",55,49,104
"Precinct 3",24,22,46
"Precinct 4",54,51,105
2,47,46,93
"Precinct 1",2,2,4
"Precinct 2",14,14,28
"Precinct 3",14,15,29
"Precinct 4",4,3,7
"Precinct 5",13,12,25
3,304,281,585
"Precinct 1",41,39,80
"Precinct 2",83,72,155
"Precinct 3",99,93,192
"Precinct 4",81,77,158
4,461,419,880
"Precinct 1",111,104,215
"Precinct 2",38,33,71
"Precinct 3",113,106,219
"Precinct 4",132,116,248
"Precinct 5",67,60,127
5,239,223,462
"Precinct 1",46,43,89
"Precinct 2",42,42,84
"Precinct 3",71,66,137
"Precinct 4",80,72,152
6,458,433,891
"Precinct 1",78,74,152
"Precinct 2",73,73,146
"Precinct 3",137,122,259
"Precinct 4",170,164,334
7,634,595,"1,229"
"Precinct 1",122,119,241
"Precinct 2",120,111,231
"Precinct 3",212,208,420
"Precinct 4",76,67,143
"Precinct 5",104,90,194
Totals,"2,309","2,148","4,457"

