Ward,"Terrence W. Kennedy","Suzanne R. English-Merullo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,055","1,793",35,"1,183","3,883","5,066"
1,296,196,2,149,494,643
"Precinct 1",104,77,0,65,181,246
"Precinct 2",122,76,2,61,200,261
"Precinct 3",70,43,0,23,113,136
2,251,240,5,149,496,645
"Precinct 1",94,87,0,59,181,240
"Precinct 2",96,60,1,39,157,196
"Precinct 3",61,93,4,51,158,209
3,325,279,11,179,615,794
"Precinct 1",122,101,3,74,226,300
"Precinct 2",106,89,2,44,197,241
"Precinct 3",97,89,6,61,192,253
4,230,195,4,132,429,561
"Precinct 1",79,55,0,44,134,178
"Precinct 2",72,62,1,47,135,182
"Precinct 3",79,78,3,41,160,201
5,346,279,5,184,630,814
"Precinct 1",121,93,2,53,216,269
"Precinct 2",104,82,2,69,188,257
"Precinct 3",121,104,1,62,226,288
6,285,297,2,222,584,806
"Precinct 1",104,107,1,67,212,279
"Precinct 2",117,118,1,90,236,326
"Precinct 3",64,72,0,65,136,201
7,322,307,6,168,635,803
"Precinct 1",117,122,6,74,245,319
"Precinct 2",101,79,0,49,180,229
"Precinct 3",104,106,0,45,210,255
Totals,"2,055","1,793",35,"1,183","3,883","5,066"

