Ward,"Arthur K. Reading","George Stanley Harvey","Gardner W. Pearson","James C. Reilly","Benjamin F. Haines","William C. Drouet","Albert Hingham","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,853","2,635","1,274","1,101",934,354,1,923,"10,452","11,375"
1,264,299,67,115,127,25,0,127,897,"1,024"
"Precinct 1",135,136,35,63,74,10,0,62,453,515
"Precinct 2",100,87,25,35,39,14,0,43,300,343
"Precinct 3",25,60,5,11,8,1,0,16,110,126
"Precinct 4",4,16,2,6,6,0,0,6,34,40
2,115,147,9,134,63,14,0,134,482,616
"Precinct 1",8,21,0,22,9,1,0,19,61,80
"Precinct 2",91,80,7,81,39,9,0,84,307,391
"Precinct 3",16,46,2,31,15,4,0,31,114,145
3,393,263,150,136,83,100,0,104,"1,125","1,229"
"Precinct 1",192,124,79,76,57,66,0,56,594,650
"Precinct 2",201,139,71,60,26,34,0,48,531,579
4,488,241,89,88,123,27,0,96,"1,056","1,152"
"Precinct 1",258,131,32,59,82,16,0,66,578,644
"Precinct 2",230,110,57,29,41,11,0,30,478,508
5,563,335,205,176,191,48,0,104,"1,518","1,622"
"Precinct 1",301,126,105,87,69,19,0,43,707,750
"Precinct 2",196,124,73,60,43,24,0,34,520,554
"Precinct 3",66,85,27,29,79,5,0,27,291,318
6,693,532,188,187,348,143,1,137,"2,092","2,229"
"Precinct 1",103,119,53,65,20,7,0,34,367,401
"Precinct 2",112,112,42,53,241,113,0,41,673,714
"Precinct 3",212,122,42,25,33,7,1,35,442,477
"Precinct 4",266,179,51,44,54,16,0,27,610,637
7,"1,337",818,566,265,199,97,0,221,"3,282","3,503"
"Precinct 1",288,191,136,55,41,15,0,41,726,767
"Precinct 2",284,198,121,61,41,19,0,48,724,772
"Precinct 3",288,192,104,71,50,25,0,56,730,786
"Precinct 4",263,142,113,44,46,20,0,49,628,677
"Precinct 5",214,95,92,34,21,18,0,27,474,501
Totals,"3,853","2,635","1,274","1,101",934,354,1,923,"10,452","11,375"

