Ward,"George Bush","Patrick J. Buchanan","David Duke",Write-In,"Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,757,442,36,45,12,57,"1,280","1,349"
1,102,62,6,4,1,4,174,179
"Precinct 1",31,19,3,1,0,3,54,57
"Precinct 2",30,21,2,3,0,0,56,56
"Precinct 3",41,22,1,0,1,1,64,66
2,69,41,6,4,3,10,120,133
"Precinct 1",27,13,1,1,0,5,42,47
"Precinct 2",28,13,2,2,1,3,45,49
"Precinct 3",14,15,3,1,2,2,33,37
3,127,63,4,7,0,9,201,210
"Precinct 1",47,28,0,2,0,4,77,81
"Precinct 2",34,20,1,3,0,4,58,62
"Precinct 3",46,15,3,2,0,1,66,67
4,80,63,6,2,2,5,151,158
"Precinct 1",30,18,0,0,0,2,48,50
"Precinct 2",26,21,3,1,1,1,51,53
"Precinct 3",24,24,3,1,1,2,52,55
5,95,69,3,7,2,7,174,183
"Precinct 1",38,14,0,2,0,4,54,58
"Precinct 2",33,28,3,2,1,1,66,68
"Precinct 3",24,27,0,3,1,2,54,57
6,156,69,9,12,1,17,246,264
"Precinct 1",48,15,3,4,0,8,70,78
"Precinct 2",57,32,3,7,1,3,99,103
"Precinct 3",51,22,3,1,0,6,77,83
7,128,75,2,9,3,5,214,222
"Precinct 1",33,24,1,3,1,1,61,63
"Precinct 2",44,21,0,2,1,3,67,71
"Precinct 3",51,30,1,4,1,1,86,88
Totals,757,442,36,45,12,57,"1,280","1,349"

