Ward,"Harold D. Taylor","Richard I. Sherman","John Cambria","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,252","2,183","2,129","2,385","6,564","8,949"
1,458,432,410,464,"1,300","1,764"
"Precinct 1",74,71,70,100,215,315
"Precinct 2",112,108,100,121,320,441
"Precinct 3",92,83,79,88,254,342
"Precinct 4",100,91,85,87,276,363
"Precinct 5",80,79,76,68,235,303
3,532,508,491,569,"1,531","2,100"
"Precinct 1",62,57,55,66,174,240
"Precinct 2",118,113,104,136,335,471
"Precinct 3",157,147,143,126,447,573
"Precinct 4",68,69,69,85,206,291
"Precinct 5",127,122,120,156,369,525
4,699,690,670,734,"2,059","2,793"
"Precinct 1",145,143,134,127,422,549
"Precinct 2",45,45,48,90,138,228
"Precinct 3",170,171,164,152,505,657
"Precinct 4",174,162,161,145,497,642
"Precinct 5",112,120,115,136,347,483
"Precinct 6",53,49,48,84,150,234
5,563,553,558,618,"1,674","2,292"
"Precinct 1",78,76,76,67,230,297
"Precinct 2",63,59,70,105,192,297
"Precinct 3",126,128,120,115,374,489
"Precinct 4",138,131,131,146,400,546
"Precinct 5",40,39,44,72,123,195
"Precinct 6",118,120,117,113,355,468
Totals,"2,252","2,183","2,129","2,385","6,564","8,949"

