Ward,"Charles W. Eldridge","James J. Brennan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,255","3,663",703,"10,918","11,621"
1,722,566,109,"1,288","1,397"
"Precinct 1",358,162,47,520,567
"Precinct 2",238,91,19,329,348
"Precinct 3",98,109,18,207,225
"Precinct 4",28,204,25,232,257
2,282,912,94,"1,194","1,288"
"Precinct 1",36,299,35,335,370
"Precinct 2",163,407,36,570,606
"Precinct 3",83,206,23,289,312
3,821,391,56,"1,212","1,268"
"Precinct 1",452,185,27,637,664
"Precinct 2",369,206,29,575,604
4,838,259,79,"1,097","1,176"
"Precinct 1",411,158,36,569,605
"Precinct 2",427,101,43,528,571
5,"1,063",532,106,"1,595","1,701"
"Precinct 1",487,118,52,605,657
"Precinct 2",354,147,29,501,530
"Precinct 3",222,267,25,489,514
6,"1,357",593,106,"1,950","2,056"
"Precinct 1",377,326,45,703,748
"Precinct 2",490,134,33,624,657
"Precinct 3",490,133,28,623,651
7,"2,172",410,153,"2,582","2,735"
"Precinct 1",494,74,32,568,600
"Precinct 2",513,98,33,611,644
"Precinct 3",542,105,45,647,692
"Precinct 4",623,133,43,756,799
Totals,"7,255","3,663",703,"10,918","11,621"

