Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,062","8,133","6,584","23,195","29,779"
1,"1,609",951,741,"2,560","3,301"
"Precinct 1",313,209,135,522,657
"Precinct 2",291,197,133,488,621
"Precinct 3",310,174,152,484,636
"Precinct 4",380,219,162,599,761
"Precinct 5",315,152,159,467,626
2,"1,682",885,904,"2,567","3,471"
"Precinct 1",129,61,118,190,308
"Precinct 2",338,193,172,531,703
"Precinct 3",246,116,120,362,482
"Precinct 4",365,195,192,560,752
"Precinct 5",329,184,156,513,669
"Precinct 6",275,136,146,411,557
3,"2,055","1,118",863,"3,173","4,036"
"Precinct 1",456,261,202,717,919
"Precinct 2",358,174,153,532,685
"Precinct 3",451,252,190,703,893
"Precinct 4",418,230,174,648,822
"Precinct 5",372,201,144,573,717
4,"2,643","1,585","1,282","4,228","5,510"
"Precinct 1",432,246,213,678,891
"Precinct 2",306,180,178,486,664
"Precinct 3",419,294,177,713,890
"Precinct 4",484,300,201,784,985
"Precinct 5",475,272,271,747,"1,018"
"Precinct 6",527,293,242,820,"1,062"
5,"2,361","1,331",998,"3,692","4,690"
"Precinct 1",389,242,188,631,819
"Precinct 2",364,197,171,561,732
"Precinct 3",390,227,147,617,764
"Precinct 4",447,247,159,694,853
"Precinct 5",356,189,153,545,698
"Precinct 6",415,229,180,644,824
6,"2,138","1,056",841,"3,194","4,035"
"Precinct 1",461,248,187,709,896
"Precinct 2",500,241,192,741,933
"Precinct 3",412,184,173,596,769
"Precinct 4",388,222,159,610,769
"Precinct 5",377,161,130,538,668
7,"2,574","1,207",955,"3,781","4,736"
"Precinct 1",477,250,175,727,902
"Precinct 2",438,210,175,648,823
"Precinct 3",491,250,180,741,921
"Precinct 4",636,265,249,901,"1,150"
"Precinct 5",532,232,176,764,940
Totals,"15,062","8,133","6,584","23,195","29,779"

