Ward,"Michael E. Capuano","Vincent Paul Ciampa","John J. Howe","John J. McKenna","Patricia A. Berg","Francis Leo McCarthy","Helen Corrigan","Anthony M. Marinello","Charles J. (Charlie) Chisholm","Matthew J. Buckley","James E. Scanlon","Herbert Vargas","Michael Nionakis","Raymond F. MacDonald","Donald F. Norton","William J. Carr","George L. Leavitt Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,523","4,191","3,348","3,168","2,943","2,849","2,830","1,813","1,578","1,440","1,269",988,883,667,555,518,402,"10,523","33,965","44,488"
1,440,601,544,364,306,423,350,181,393,136,179,125,116,75,70,68,57,"1,256","4,428","5,684"
"Precinct 1",138,176,156,122,94,108,134,47,101,30,61,36,28,20,20,14,9,374,"1,294","1,668"
"Precinct 2",75,98,85,57,38,66,54,29,77,21,27,23,11,15,9,9,13,217,707,924
"Precinct 3",77,107,111,63,67,86,52,36,70,15,28,21,38,14,18,16,13,208,832,"1,040"
"Precinct 4",61,103,106,53,38,83,36,31,61,23,35,19,19,17,13,23,12,179,733,912
"Precinct 5",89,117,86,69,69,80,74,38,84,47,28,26,20,9,10,6,10,278,862,"1,140"
2,533,541,376,440,487,399,372,203,180,167,185,196,127,108,90,130,77,"1,489","4,611","6,100"
"Precinct 1",73,63,33,46,46,29,26,50,15,13,19,9,5,7,7,10,4,169,455,624
"Precinct 2",120,141,92,107,106,101,84,43,39,39,51,45,33,19,28,38,22,352,"1,108","1,460"
"Precinct 3",71,58,29,41,85,39,61,23,17,25,17,28,14,12,8,13,13,190,554,744
"Precinct 4",96,94,55,97,100,83,86,27,40,34,39,44,27,26,17,32,14,261,911,"1,172"
"Precinct 5",108,100,101,83,77,87,78,39,36,30,34,24,32,23,12,16,12,252,892,"1,144"
"Precinct 6",65,85,66,66,73,60,37,21,33,26,25,46,16,21,18,21,12,265,691,956
3,541,480,415,377,480,333,313,238,127,102,102,141,105,72,77,74,40,"1,219","4,017","5,236"
"Precinct 1",125,115,102,106,113,58,72,36,27,25,20,27,12,22,16,8,8,320,892,"1,212"
"Precinct 2",83,66,74,67,110,58,75,39,22,23,20,27,19,21,20,8,17,215,749,964
"Precinct 3",116,116,75,77,113,74,60,42,34,12,20,51,28,8,26,33,10,241,895,"1,136"
"Precinct 4",101,90,74,64,71,79,47,59,17,27,16,13,30,12,10,12,1,217,723,940
"Precinct 5",116,93,90,63,73,64,59,62,27,15,26,23,16,9,5,13,4,226,758,984
4,977,856,737,574,479,499,439,403,246,187,458,219,135,113,151,110,99,"2,298","6,682","8,980"
"Precinct 1",143,123,128,100,100,86,86,57,42,33,101,26,21,23,30,9,12,348,"1,120","1,468"
"Precinct 2",132,119,79,70,44,61,60,60,40,26,54,38,9,17,17,6,16,344,848,"1,192"
"Precinct 3",152,111,126,73,77,58,61,52,25,22,44,30,31,12,22,11,4,345,911,"1,256"
"Precinct 4",175,143,179,88,90,120,73,77,22,32,59,58,30,16,40,52,11,415,"1,265","1,680"
"Precinct 5",204,185,125,115,81,78,89,72,44,29,108,34,16,20,15,5,15,437,"1,235","1,672"
"Precinct 6",171,175,100,128,87,96,70,85,73,45,92,33,28,25,27,27,41,409,"1,303","1,712"
5,872,572,552,461,349,447,259,415,177,293,119,94,256,72,78,45,39,"1,688","5,100","6,788"
"Precinct 1",154,105,120,75,58,52,44,49,42,27,22,21,106,9,19,8,9,344,920,"1,264"
"Precinct 2",164,91,81,66,67,74,48,142,17,25,21,14,36,11,9,5,6,355,877,"1,232"
"Precinct 3",147,76,78,59,63,56,50,81,21,18,16,19,17,8,14,8,5,220,736,956
"Precinct 4",128,110,69,105,33,76,35,45,29,148,19,6,16,13,11,4,4,265,851,"1,116"
"Precinct 5",116,109,93,74,36,60,22,31,36,35,19,10,49,17,13,10,10,224,740,964
"Precinct 6",163,81,111,82,92,129,60,67,32,40,22,24,32,14,12,10,5,280,976,"1,256"
6,574,480,378,510,473,346,463,154,282,329,100,124,62,118,44,48,37,"1,402","4,522","5,924"
"Precinct 1",97,103,62,109,68,78,63,39,33,83,22,23,16,46,8,6,7,285,863,"1,148"
"Precinct 2",158,110,144,90,150,70,120,45,64,35,26,31,17,20,9,16,8,355,"1,113","1,468"
"Precinct 3",112,99,70,97,100,69,116,25,49,58,16,27,8,21,10,6,8,249,891,"1,140"
"Precinct 4",107,97,52,89,84,72,85,24,92,106,21,32,14,17,5,6,6,251,909,"1,160"
"Precinct 5",100,71,50,125,71,57,79,21,44,47,15,11,7,14,12,14,8,262,746,"1,008"
7,586,661,346,442,369,402,634,219,173,226,126,89,82,109,45,43,53,"1,171","4,605","5,776"
"Precinct 1",112,127,77,94,77,64,136,31,40,46,22,19,18,20,5,3,13,180,904,"1,084"
"Precinct 2",87,114,42,64,55,62,103,31,29,36,19,18,14,15,9,5,7,210,710,920
"Precinct 3",108,126,53,71,76,67,92,55,36,37,21,17,17,18,9,6,9,230,818,"1,048"
"Precinct 4",173,173,115,143,104,130,212,61,42,83,43,19,20,46,16,19,14,335,"1,413","1,748"
"Precinct 5",106,121,59,70,57,79,91,41,26,24,21,16,13,10,6,10,10,216,760,976
Totals,"4,523","4,191","3,348","3,168","2,943","2,849","2,830","1,813","1,578","1,440","1,269",988,883,667,555,518,402,"10,523","33,965","44,488"

