Ward,"Shannon P. O'Brien/ Christopher F. Gabrieli
Democratic","Mitt Romney/ Kerry M. Healey
Republican","Jill Stein/ Tony Lorenzen
None/Unknown","Carla A. Howell/ Richard P. Aucoin
Libertarian","Barbara C. Johnson/ Joe Schebel
Independent",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,607","6,299","1,864",259,128,26,327,"22,183","22,510"
1,"1,337",701,121,23,10,1,53,"2,193","2,246"
"Precinct 1",391,212,33,6,2,0,14,644,658
"Precinct 2",508,254,57,11,2,1,23,833,856
"Precinct 3",438,235,31,6,6,0,16,716,732
2,"2,021",764,336,28,21,6,43,"3,176","3,219"
"Precinct 1",569,192,76,6,5,0,17,848,865
"Precinct 2",738,300,140,10,4,3,18,"1,195","1,213"
"Precinct 3",714,272,120,12,12,3,8,"1,133","1,141"
3,"2,147",958,311,44,28,6,49,"3,494","3,543"
"Precinct 1",707,310,88,15,8,2,22,"1,130","1,152"
"Precinct 2",711,305,100,14,6,2,14,"1,138","1,152"
"Precinct 3",729,343,123,15,14,2,13,"1,226","1,239"
4,"1,386",824,136,34,14,0,42,"2,394","2,436"
"Precinct 1",379,273,30,11,7,0,14,700,714
"Precinct 2",470,248,39,10,4,0,12,771,783
"Precinct 3",537,303,67,13,3,0,16,923,939
5,"2,265",955,306,44,24,6,48,"3,600","3,648"
"Precinct 1",728,335,110,12,7,4,13,"1,196","1,209"
"Precinct 2",648,319,74,17,9,1,14,"1,068","1,082"
"Precinct 3",889,301,122,15,8,1,21,"1,336","1,357"
6,"2,246",952,351,43,8,5,43,"3,605","3,648"
"Precinct 1",901,397,141,20,5,2,12,"1,466","1,478"
"Precinct 2",851,324,127,15,3,1,15,"1,321","1,336"
"Precinct 3",494,231,83,8,0,2,16,818,834
7,"2,205","1,145",303,43,23,2,49,"3,721","3,770"
"Precinct 1",792,434,133,12,6,1,14,"1,378","1,392"
"Precinct 2",667,298,102,15,8,0,21,"1,090","1,111"
"Precinct 3",746,413,68,16,9,1,14,"1,253","1,267"
Totals,"13,607","6,299","1,864",259,128,26,327,"22,183","22,510"

