Ward,"James R. Doncaster","Joseph F. McEvoy, Jr","T. Edward Corbett","John Paul Wolf","Joseph F. O'Brien","Joseph P. Murray","Francis J. Higgins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,909","1,805","1,123",698,526,478,190,"1,067","6,729","7,796"
6,664,666,623,239,320,195,82,509,"2,789","3,298"
"Precinct 1",155,174,156,66,77,63,16,125,707,832
"Precinct 2",153,124,136,31,73,26,16,111,559,670
"Precinct 3",106,88,78,38,52,16,13,69,391,460
"Precinct 4",140,159,143,57,68,57,32,114,656,770
"Precinct 5",110,121,110,47,50,33,5,90,476,566
7,"1,245","1,139",500,459,206,283,108,558,"3,940","4,498"
"Precinct 1",181,167,99,105,55,53,20,114,680,794
"Precinct 2",267,248,122,70,39,19,14,127,779,906
"Precinct 3",228,254,82,66,36,36,32,92,734,826
"Precinct 4",365,272,115,168,42,112,26,146,"1,100","1,246"
"Precinct 5",204,198,82,50,34,63,16,79,647,726
Totals,"1,909","1,805","1,123",698,526,478,190,"1,067","6,729","7,796"

