Ward,"George C. Wallace","Henry M. Jackson","Morris K. Udall","Jimmy Carter","Fred R. Harris","R. Sargent Shriver","Birch Bayh","Ellen McCormack","Milton J. Shapp","Robert L. Kelleher","Lloyd Bentsen","Terry Sanford",Write-In,"Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,"2,393","2,389","1,803","1,526","1,512","1,028",544,386,239,37,14,4,281,214,153,"12,309","12,523"
1,329,283,173,185,149,124,51,40,28,2,1,2,49,26,29,"1,445","1,471"
"Precinct 1",63,61,36,33,35,35,16,6,9,0,1,1,8,3,7,311,314
"Precinct 2",54,63,34,38,22,29,6,3,4,1,0,1,10,5,4,269,274
"Precinct 3",78,50,34,36,35,16,8,4,6,0,0,0,8,8,8,283,291
"Precinct 4",72,67,23,41,26,18,10,17,3,0,0,0,8,7,8,293,300
"Precinct 5",62,42,46,37,31,26,11,10,6,1,0,0,15,3,2,289,292
2,258,299,250,228,230,132,59,47,25,5,1,1,54,32,14,"1,603","1,635"
"Precinct 1",21,37,13,27,7,14,3,0,0,1,0,0,5,5,3,131,136
"Precinct 2",57,69,54,38,43,30,14,20,6,0,0,0,13,7,3,347,354
"Precinct 3",12,37,26,33,43,18,4,9,3,0,0,0,8,2,3,196,198
"Precinct 4",59,72,84,50,59,31,11,7,8,4,1,0,4,11,2,392,403
"Precinct 5",59,47,51,45,52,27,19,4,6,0,0,1,12,2,2,325,327
"Precinct 6",50,37,22,35,26,12,8,7,2,0,0,0,12,5,1,212,217
3,315,304,241,211,197,147,64,66,31,16,0,0,29,29,11,"1,632","1,661"
"Precinct 1",92,68,49,37,27,25,11,11,6,1,0,0,9,5,0,336,341
"Precinct 2",50,80,40,54,51,33,13,14,7,0,0,0,2,9,1,345,354
"Precinct 3",55,43,50,41,39,27,17,15,6,14,0,0,7,3,7,321,324
"Precinct 4",72,66,57,47,42,30,11,6,2,1,0,0,6,6,3,343,349
"Precinct 5",46,47,45,32,38,32,12,20,10,0,0,0,5,6,0,287,293
4,486,439,258,262,230,145,63,60,40,6,11,1,53,32,24,"2,078","2,110"
"Precinct 1",95,71,42,47,46,26,8,10,6,2,0,0,10,2,4,367,369
"Precinct 2",50,55,40,43,17,13,10,6,6,2,0,0,0,21,3,245,266
"Precinct 3",66,72,44,52,38,22,7,3,8,0,0,0,7,4,5,324,328
"Precinct 4",88,87,40,41,66,22,15,16,11,1,0,1,8,3,4,400,403
"Precinct 5",101,63,44,40,23,33,12,13,5,1,11,0,12,2,4,362,364
"Precinct 6",86,91,48,39,40,29,11,12,4,0,0,0,16,0,4,380,380
5,365,357,267,226,258,189,95,63,27,0,0,0,40,31,25,"1,912","1,943"
"Precinct 1",70,73,28,40,29,17,11,7,8,0,0,0,7,9,8,298,307
"Precinct 2",37,45,57,34,48,23,15,7,6,0,0,0,8,4,3,283,287
"Precinct 3",53,48,55,30,53,39,20,10,4,0,0,0,0,8,4,316,324
"Precinct 4",74,65,48,37,36,38,15,16,5,0,0,0,9,2,4,347,349
"Precinct 5",60,52,33,44,51,31,13,13,2,0,0,0,5,5,4,308,313
"Precinct 6",71,74,46,41,41,41,21,10,2,0,0,0,11,3,2,360,363
6,316,321,273,185,260,135,107,43,42,6,0,0,32,12,28,"1,748","1,760"
"Precinct 1",76,73,46,47,58,40,19,5,8,1,0,0,4,5,4,381,386
"Precinct 2",65,79,64,42,74,30,32,4,15,2,0,0,8,1,12,427,428
"Precinct 3",59,58,60,39,44,16,26,9,3,0,0,0,9,2,6,329,331
"Precinct 4",53,73,80,25,59,24,13,19,3,2,0,0,8,1,3,362,363
"Precinct 5",63,38,23,32,25,25,17,6,13,1,0,0,3,3,3,249,252
7,324,386,341,229,188,156,105,67,46,2,1,0,24,52,22,"1,891","1,943"
"Precinct 1",48,55,59,39,44,34,25,8,13,1,0,0,13,1,5,344,345
"Precinct 2",64,70,61,44,37,33,14,8,7,0,0,0,0,14,6,344,358
"Precinct 3",66,70,87,41,45,34,31,13,11,0,0,0,0,16,2,400,416
"Precinct 4",85,102,76,60,40,32,18,11,6,1,1,0,11,8,5,448,456
"Precinct 5",61,89,58,45,22,23,17,27,9,0,0,0,0,13,4,355,368
Totals,"2,393","2,389","1,803","1,526","1,512","1,028",544,386,239,37,14,4,281,214,153,"12,309","12,523"

