Ward,"John F. Foster
Republican","Hiram N. Dearborn
Republican","Walter Leo Avery
Democratic","Henry J. McKenzie
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,880","6,481","4,330","4,074","4,421","21,765","26,186"
6,"3,517","3,322","1,974","1,855","2,170","10,668","12,838"
"Precinct 1",841,749,494,449,485,"2,533","3,018"
"Precinct 2",741,676,517,462,532,"2,396","2,928"
"Precinct 3",972,954,482,439,599,"2,847","3,446"
"Precinct 4",963,943,481,505,554,"2,892","3,446"
7,"3,363","3,159","2,356","2,219","2,251","11,097","13,348"
"Precinct 1",741,678,472,441,472,"2,332","2,804"
"Precinct 2",584,524,506,453,435,"2,067","2,502"
"Precinct 3",805,804,392,381,396,"2,382","2,778"
"Precinct 4",546,498,509,489,486,"2,042","2,528"
"Precinct 5",687,655,477,455,462,"2,274","2,736"
Totals,"6,880","6,481","4,330","4,074","4,421","21,765","26,186"

