Ward,"Thomas J. Larkin","Joseph L. Bradley","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,811","4,881",142,"4,976","12,834","17,810"
1,"1,022",685,20,501,"1,727","2,228"
"Precinct 1",315,190,4,170,509,679
"Precinct 2",380,253,10,179,643,822
"Precinct 3",327,242,6,152,575,727
2,891,580,15,675,"1,486","2,161"
"Precinct 1",253,171,3,180,427,607
"Precinct 2",306,210,3,227,519,746
"Precinct 3",332,199,9,268,540,808
3,"1,143",783,26,758,"1,952","2,710"
"Precinct 1",397,283,13,289,693,982
"Precinct 2",330,251,3,229,584,813
"Precinct 3",416,249,10,240,675,915
4,"1,009",672,19,565,"1,700","2,265"
"Precinct 1",293,199,8,140,500,640
"Precinct 2",367,250,8,212,625,837
"Precinct 3",349,223,3,213,575,788
5,"1,356",791,18,737,"2,165","2,902"
"Precinct 1",457,262,5,237,724,961
"Precinct 2",439,283,7,212,729,941
"Precinct 3",460,246,6,288,712,"1,000"
6,"1,211",619,25,974,"1,855","2,829"
"Precinct 1",415,202,15,389,632,"1,021"
"Precinct 2",480,260,5,323,745,"1,068"
"Precinct 3",316,157,5,262,478,740
7,"1,179",751,19,766,"1,949","2,715"
"Precinct 1",405,220,8,299,633,932
"Precinct 2",387,230,5,227,622,849
"Precinct 3",387,301,6,240,694,934
Totals,"7,811","4,881",142,"4,976","12,834","17,810"

