Ward,"Ralph F. Champa","John J. Howe","Robert D. Cappiello","Frederick H. Corbett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,443","11,787","7,527","5,843","8,460","38,600","47,060"
1,"1,724","1,421",775,528,"1,040","4,448","5,488"
"Precinct 1",317,293,144,85,195,839,"1,034"
"Precinct 2",333,272,133,82,174,820,994
"Precinct 3",367,293,163,123,228,946,"1,174"
"Precinct 4",379,343,181,131,220,"1,034","1,254"
"Precinct 5",328,220,154,107,223,809,"1,032"
2,"1,569","1,422",878,764,"1,355","4,633","5,988"
"Precinct 1",166,128,80,49,127,423,550
"Precinct 2",324,308,171,175,300,978,"1,278"
"Precinct 3",195,160,100,72,175,527,702
"Precinct 4",373,339,211,171,332,"1,094","1,426"
"Precinct 5",316,252,191,160,251,919,"1,170"
"Precinct 6",195,235,125,137,170,692,862
3,"1,806","1,551",928,799,"1,322","5,084","6,406"
"Precinct 1",446,380,220,154,296,"1,200","1,496"
"Precinct 2",383,322,165,156,254,"1,026","1,280"
"Precinct 3",358,306,186,177,277,"1,027","1,304"
"Precinct 4",365,303,232,171,265,"1,071","1,336"
"Precinct 5",254,240,125,141,230,760,990
4,"2,494","2,276","1,150",826,"1,742","6,746","8,488"
"Precinct 1",393,400,162,129,230,"1,084","1,314"
"Precinct 2",363,253,185,85,226,886,"1,112"
"Precinct 3",367,380,180,123,298,"1,050","1,348"
"Precinct 4",405,492,213,168,292,"1,278","1,570"
"Precinct 5",457,408,206,177,362,"1,248","1,610"
"Precinct 6",509,343,204,144,334,"1,200","1,534"
5,"2,093","1,800","1,270",969,"1,504","6,132","7,636"
"Precinct 1",321,359,196,142,254,"1,018","1,272"
"Precinct 2",369,261,210,162,286,"1,002","1,288"
"Precinct 3",339,265,169,166,217,939,"1,156"
"Precinct 4",378,341,239,182,258,"1,140","1,398"
"Precinct 5",355,284,190,133,226,962,"1,188"
"Precinct 6",331,290,266,184,263,"1,071","1,334"
6,"1,588","1,552",868,924,"1,232","4,932","6,164"
"Precinct 1",358,360,215,191,264,"1,124","1,388"
"Precinct 2",347,409,174,222,300,"1,152","1,452"
"Precinct 3",321,281,166,181,271,949,"1,220"
"Precinct 4",306,270,181,169,218,926,"1,144"
"Precinct 5",256,232,132,161,179,781,960
7,"2,169","1,765","1,658","1,033","1,497","6,625","8,122"
"Precinct 1",411,292,311,212,280,"1,226","1,506"
"Precinct 2",347,263,286,167,237,"1,063","1,300"
"Precinct 3",395,242,341,161,311,"1,139","1,450"
"Precinct 4",549,630,369,310,416,"1,858","2,274"
"Precinct 5",467,338,351,183,253,"1,339","1,592"
Totals,"13,443","11,787","7,527","5,843","8,460","38,600","47,060"

