Ward,"David T. Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,872",668,"6,872","7,540"
1,881,56,881,937
"Precinct 1",247,13,247,260
"Precinct 2",229,17,229,246
"Precinct 3",189,7,189,196
"Precinct 4",216,19,216,235
2,"2,211",285,"2,211","2,496"
"Precinct 1",346,85,346,431
"Precinct 2",555,47,555,602
"Precinct 3",233,28,233,261
"Precinct 4",691,68,691,759
"Precinct 5",386,57,386,443
3,"1,240",119,"1,240","1,359"
"Precinct 1",313,35,313,348
"Precinct 2",210,18,210,228
"Precinct 3",341,32,341,373
"Precinct 4",376,34,376,410
4,818,75,818,893
"Precinct 1",158,14,158,172
"Precinct 2",360,45,360,405
"Precinct 3",140,6,140,146
"Precinct 4",160,10,160,170
5,"1,016",100,"1,016","1,116"
"Precinct 1",403,45,403,448
"Precinct 2",233,28,233,261
"Precinct 3",186,16,186,202
"Precinct 4",194,11,194,205
6,271,8,271,279
"Precinct 1",83,0,83,83
"Precinct 2",75,1,75,76
"Precinct 3",44,2,44,46
"Precinct 4",69,5,69,74
7,435,25,435,460
"Precinct 1",76,6,76,82
"Precinct 2",64,3,64,67
"Precinct 3",85,6,85,91
"Precinct 4",110,4,110,114
"Precinct 5",100,6,100,106
Totals,"6,872",668,"6,872","7,540"

