Ward,"Michael S. Dukakis/ Evelyn Murphy
Democratic","George S. Kariotis/ Nicholas M. Nikitas
Republican","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,586","4,726",45,"1,433","22,357","23,790"
1,"1,941",596,2,136,"2,539","2,675"
"Precinct 1",525,166,0,38,691,729
"Precinct 2",321,105,0,19,426,445
"Precinct 3",376,119,0,29,495,524
"Precinct 4",385,120,0,32,505,537
"Precinct 5",334,86,2,18,422,440
2,"2,113",459,3,180,"2,575","2,755"
"Precinct 1",172,53,0,17,225,242
"Precinct 2",455,103,0,29,558,587
"Precinct 3",224,44,0,22,268,290
"Precinct 4",440,83,3,45,526,571
"Precinct 5",450,97,0,36,547,583
"Precinct 6",372,79,0,31,451,482
3,"2,425",574,3,196,"3,002","3,198"
"Precinct 1",547,152,0,51,699,750
"Precinct 2",476,104,2,45,582,627
"Precinct 3",490,137,0,34,627,661
"Precinct 4",448,128,1,22,577,599
"Precinct 5",464,53,0,44,517,561
4,"2,929",943,3,254,"3,875","4,129"
"Precinct 1",547,163,0,42,710,752
"Precinct 2",345,107,1,21,453,474
"Precinct 3",491,171,1,59,663,722
"Precinct 4",594,162,1,37,757,794
"Precinct 5",466,178,0,66,644,710
"Precinct 6",486,162,0,29,648,677
5,"2,730",777,5,250,"3,512","3,762"
"Precinct 1",399,172,0,40,571,611
"Precinct 2",439,130,3,25,572,597
"Precinct 3",547,102,0,46,649,695
"Precinct 4",443,134,2,48,579,627
"Precinct 5",396,121,0,40,517,557
"Precinct 6",506,118,0,51,624,675
6,"2,489",639,27,209,"3,155","3,364"
"Precinct 1",578,121,4,58,703,761
"Precinct 2",581,140,0,49,721,770
"Precinct 3",524,126,11,39,661,700
"Precinct 4",413,133,0,37,546,583
"Precinct 5",393,119,12,26,524,550
7,"2,959",738,2,208,"3,699","3,907"
"Precinct 1",533,167,1,34,701,735
"Precinct 2",563,20,0,36,583,619
"Precinct 3",520,181,0,47,701,748
"Precinct 4",799,200,0,62,999,"1,061"
"Precinct 5",544,170,1,29,715,744
Totals,"17,586","4,726",45,"1,433","22,357","23,790"

