Ward,"Charles S. Bolster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,556,199,556,755
1,194,77,194,271
"Precinct 1",31,8,31,39
"Precinct 2",56,22,56,78
"Precinct 3",33,17,33,50
"Precinct 4",41,15,41,56
"Precinct 5",33,15,33,48
2,120,57,120,177
"Precinct 1",6,6,6,12
"Precinct 2",32,5,32,37
"Precinct 3",16,11,16,27
"Precinct 4",16,12,16,28
"Precinct 5",35,12,35,47
"Precinct 6",15,11,15,26
3,242,65,242,307
"Precinct 1",25,10,25,35
"Precinct 2",47,14,47,61
"Precinct 3",84,19,84,103
"Precinct 4",35,12,35,47
"Precinct 5",51,10,51,61
Totals,556,199,556,755

