Ward,"Thomas P. O'Neill, Jr
None/Unknown","Laura Ross
Communist","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,391","1,835",38,"3,564","29,264","32,828"
1,"2,999",174,2,371,"3,175","3,546"
"Precinct 1",800,46,0,118,846,964
"Precinct 2",495,27,0,64,522,586
"Precinct 3",596,26,1,62,623,685
"Precinct 4",653,35,0,71,688,759
"Precinct 5",455,40,1,56,496,552
2,"3,204",233,6,393,"3,443","3,836"
"Precinct 1",245,14,0,54,259,313
"Precinct 2",684,54,0,83,738,821
"Precinct 3",362,25,0,39,387,426
"Precinct 4",660,55,3,64,718,782
"Precinct 5",714,55,1,94,770,864
"Precinct 6",539,30,2,59,571,630
3,"3,711",258,6,501,"3,975","4,476"
"Precinct 1",840,66,1,117,907,"1,024"
"Precinct 2",699,50,2,75,751,826
"Precinct 3",795,49,0,116,844,960
"Precinct 4",724,43,3,105,770,875
"Precinct 5",653,50,0,88,703,791
4,"4,754",308,1,670,"5,063","5,733"
"Precinct 1",866,68,1,116,935,"1,051"
"Precinct 2",607,47,0,78,654,732
"Precinct 3",829,51,0,122,880,"1,002"
"Precinct 4",896,51,0,121,947,"1,068"
"Precinct 5",745,52,0,131,797,928
"Precinct 6",811,39,0,102,850,952
5,"4,291",293,4,509,"4,588","5,097"
"Precinct 1",687,35,0,84,722,806
"Precinct 2",675,59,1,79,735,814
"Precinct 3",797,59,2,74,858,932
"Precinct 4",768,47,1,92,816,908
"Precinct 5",615,40,0,91,655,746
"Precinct 6",749,53,0,89,802,891
6,"3,757",272,8,509,"4,037","4,546"
"Precinct 1",858,59,1,92,918,"1,010"
"Precinct 2",854,74,2,102,930,"1,032"
"Precinct 3",738,67,1,100,806,906
"Precinct 4",663,34,2,122,699,821
"Precinct 5",644,38,2,93,684,777
7,"4,675",297,11,611,"4,983","5,594"
"Precinct 1",829,64,2,109,895,"1,004"
"Precinct 2",795,50,1,90,846,936
"Precinct 3",891,75,0,132,966,"1,098"
"Precinct 4","1,260",73,3,174,"1,336","1,510"
"Precinct 5",900,35,5,106,940,"1,046"
Totals,"27,391","1,835",38,"3,564","29,264","32,828"

