Ward,"Robert B. Antonelli
Democratic","Donna M. Lambert
Republican","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,390","7,051",78,"4,502","22,519","27,021"
1,"1,677",707,12,352,"2,396","2,748"
"Precinct 1",519,216,4,120,739,859
"Precinct 2",613,260,1,143,874,"1,017"
"Precinct 3",545,231,7,89,783,872
2,"2,141",869,7,679,"3,017","3,696"
"Precinct 1",579,216,1,161,796,957
"Precinct 2",818,319,3,252,"1,140","1,392"
"Precinct 3",744,334,3,266,"1,081","1,347"
3,"2,281","1,077",11,691,"3,369","4,060"
"Precinct 1",783,326,3,219,"1,112","1,331"
"Precinct 2",696,348,5,207,"1,049","1,256"
"Precinct 3",802,403,3,265,"1,208","1,473"
4,"1,944",952,5,478,"2,901","3,379"
"Precinct 1",613,300,1,124,914,"1,038"
"Precinct 2",639,317,3,165,959,"1,124"
"Precinct 3",692,335,1,189,"1,028","1,217"
5,"2,295","1,081",11,586,"3,387","3,973"
"Precinct 1",759,324,4,159,"1,087","1,246"
"Precinct 2",773,373,4,180,"1,150","1,330"
"Precinct 3",763,384,3,247,"1,150","1,397"
6,"2,528","1,248",15,940,"3,791","4,731"
"Precinct 1",919,473,7,329,"1,399","1,728"
"Precinct 2",888,417,4,320,"1,309","1,629"
"Precinct 3",721,358,4,291,"1,083","1,374"
7,"2,524","1,117",17,776,"3,658","4,434"
"Precinct 1",853,396,4,282,"1,253","1,535"
"Precinct 2",819,342,6,227,"1,167","1,394"
"Precinct 3",852,379,7,267,"1,238","1,505"
Totals,"15,390","7,051",78,"4,502","22,519","27,021"

