Ward,"Patricia D. Jehlen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,596",60,396,"1,656","2,052"
2,128,5,21,133,154
"Precinct 3",128,5,21,133,154
3,438,19,123,457,580
"Precinct 1",145,10,41,155,196
"Precinct 2",154,4,32,158,190
"Precinct 3",139,5,50,144,194
4,129,3,38,132,170
"Precinct 3",129,3,38,132,170
5,468,21,133,489,622
"Precinct 1",152,3,50,155,205
"Precinct 2",150,6,42,156,198
"Precinct 3",166,12,41,178,219
6,433,12,81,445,526
"Precinct 1",160,8,23,168,191
"Precinct 2",178,3,27,181,208
"Precinct 3",95,1,31,96,127
Totals,"1,596",60,396,"1,656","2,052"

