Ward,"John F. Zamparelli","Charles W. Buckley","John F. Cremens","George L. Andersen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,907","5,349","2,690","1,892","1,610","15,838","17,448"
1,712,691,280,150,183,"1,833","2,016"
"Precinct 1",155,159,63,17,31,394,425
"Precinct 2",128,134,72,48,31,382,413
"Precinct 3",133,132,41,30,32,336,368
"Precinct 4",154,147,61,33,40,395,435
"Precinct 5",142,119,43,22,49,326,375
2,730,651,434,197,217,"2,012","2,229"
"Precinct 1",93,62,25,27,31,207,238
"Precinct 2",113,150,103,24,47,390,437
"Precinct 3",80,76,72,22,30,250,280
"Precinct 4",164,174,96,37,45,471,516
"Precinct 5",137,101,75,59,33,372,405
"Precinct 6",143,88,63,28,31,322,353
3,740,751,322,297,236,"2,110","2,346"
"Precinct 1",205,180,68,67,72,520,592
"Precinct 2",108,102,60,29,34,299,333
"Precinct 3",146,182,72,61,44,461,505
"Precinct 4",153,148,61,100,39,462,501
"Precinct 5",128,139,61,40,47,368,415
4,"1,274","1,067",457,273,362,"3,071","3,433"
"Precinct 1",183,198,74,45,42,500,542
"Precinct 2",197,120,41,27,67,385,452
"Precinct 3",206,155,86,25,62,472,534
"Precinct 4",179,181,84,83,45,527,572
"Precinct 5",239,188,68,32,77,527,604
"Precinct 6",270,225,104,61,69,660,729
5,902,910,358,483,244,"2,653","2,897"
"Precinct 1",201,202,64,57,49,524,573
"Precinct 2",147,90,71,72,48,380,428
"Precinct 3",135,118,57,91,35,401,436
"Precinct 4",129,242,55,39,26,465,491
"Precinct 5",156,151,55,45,33,407,440
"Precinct 6",134,107,56,179,53,476,529
6,601,667,341,271,167,"1,880","2,047"
"Precinct 1",134,178,79,57,32,448,480
"Precinct 2",136,129,93,94,47,452,499
"Precinct 3",104,94,66,44,31,308,339
"Precinct 4",139,164,60,42,27,405,432
"Precinct 5",88,102,43,34,30,267,297
7,948,612,498,221,201,"2,279","2,480"
"Precinct 1",168,131,91,73,50,463,513
"Precinct 2",146,85,112,41,35,384,419
"Precinct 3",193,105,74,31,40,403,443
"Precinct 4",245,158,138,46,49,587,636
"Precinct 5",196,133,83,30,27,442,469
Totals,"5,907","5,349","2,690","1,892","1,610","15,838","17,448"

