Ward,"William J. Moran
None/Unknown","Eleanor M. Campobasso
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,066","6,574","8,002","15,640","23,642"
6,"4,128","2,875","3,891","7,003","10,894"
"Precinct 1",938,649,787,"1,587","2,374"
"Precinct 2",916,621,883,"1,537","2,420"
"Precinct 3",716,495,811,"1,211","2,022"
"Precinct 4",824,595,693,"1,419","2,112"
"Precinct 5",734,515,717,"1,249","1,966"
7,"4,938","3,699","4,111","8,637","12,748"
"Precinct 1",953,746,831,"1,699","2,530"
"Precinct 2",868,640,752,"1,508","2,260"
"Precinct 3",949,734,813,"1,683","2,496"
"Precinct 4","1,169",838,905,"2,007","2,912"
"Precinct 5",999,741,810,"1,740","2,550"
Totals,"9,066","6,574","8,002","15,640","23,642"

