Ward,"Thaddeus Buczko
Democratic","John J. Buckley
Republican","August O. Johnson
Socialist Labor","Roger I. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,110","8,771",363,157,"1,645","32,401","34,046"
1,"2,817",861,53,23,192,"3,754","3,946"
"Precinct 1",532,167,7,8,39,714,753
"Precinct 2",524,184,7,4,52,719,771
"Precinct 3",546,111,13,3,31,673,704
"Precinct 4",603,201,12,7,37,823,860
"Precinct 5",612,198,14,1,33,825,858
2,"3,075",791,40,27,267,"3,933","4,200"
"Precinct 1",259,73,6,0,63,338,401
"Precinct 2",577,157,5,6,45,745,790
"Precinct 3",381,117,3,2,26,503,529
"Precinct 4",710,146,11,4,43,871,914
"Precinct 5",647,206,11,10,55,874,929
"Precinct 6",501,92,4,5,35,602,637
3,"3,070","1,117",45,23,225,"4,255","4,480"
"Precinct 1",700,228,12,4,90,944,"1,034"
"Precinct 2",537,213,7,6,35,763,798
"Precinct 3",608,259,11,8,36,886,922
"Precinct 4",672,220,9,3,37,904,941
"Precinct 5",553,197,6,2,27,758,785
4,"4,138","1,475",76,23,313,"5,712","6,025"
"Precinct 1",691,235,20,4,50,950,"1,000"
"Precinct 2",491,156,11,3,50,661,711
"Precinct 3",676,253,9,5,45,943,988
"Precinct 4",748,316,10,5,42,"1,079","1,121"
"Precinct 5",735,268,13,2,81,"1,018","1,099"
"Precinct 6",797,247,13,4,45,"1,061","1,106"
5,"3,654","1,236",57,25,245,"4,972","5,217"
"Precinct 1",628,175,9,7,36,819,855
"Precinct 2",569,215,8,2,52,794,846
"Precinct 3",599,238,8,8,42,853,895
"Precinct 4",631,226,5,2,23,864,887
"Precinct 5",575,149,19,2,45,745,790
"Precinct 6",652,233,8,4,47,897,944
6,"2,869","1,598",47,16,165,"4,530","4,695"
"Precinct 1",670,289,12,2,38,973,"1,011"
"Precinct 2",671,335,16,5,35,"1,027","1,062"
"Precinct 3",478,362,7,4,43,851,894
"Precinct 4",581,305,6,1,17,893,910
"Precinct 5",469,307,6,4,32,786,818
7,"3,487","1,693",45,20,238,"5,245","5,483"
"Precinct 1",694,353,10,6,47,"1,063","1,110"
"Precinct 2",620,277,8,4,56,909,965
"Precinct 3",653,377,8,2,52,"1,040","1,092"
"Precinct 4",803,348,8,3,50,"1,162","1,212"
"Precinct 5",717,338,11,5,33,"1,071","1,104"
Totals,"23,110","8,771",363,157,"1,645","32,401","34,046"

