Ward,"Joseph P. Kennedy, II
Democratic","R. Philip Hyde
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,907","3,985",55,"1,083","25,947","27,030"
1,"2,267",380,3,98,"2,650","2,748"
"Precinct 1",713,114,1,31,828,859
"Precinct 2",817,155,1,44,973,"1,017"
"Precinct 3",737,111,1,23,849,872
2,"3,055",474,6,165,"3,535","3,700"
"Precinct 1",800,119,1,38,920,958
"Precinct 2","1,170",162,1,61,"1,333","1,394"
"Precinct 3","1,085",193,4,66,"1,282","1,348"
3,"3,275",617,7,161,"3,899","4,060"
"Precinct 1","1,095",178,5,53,"1,278","1,331"
"Precinct 2","1,027",179,1,49,"1,207","1,256"
"Precinct 3","1,153",260,1,59,"1,414","1,473"
4,"2,685",559,5,130,"3,249","3,379"
"Precinct 1",822,174,1,41,997,"1,038"
"Precinct 2",883,187,3,51,"1,073","1,124"
"Precinct 3",980,198,1,38,"1,179","1,217"
5,"3,191",639,5,140,"3,835","3,975"
"Precinct 1","1,012",180,0,54,"1,192","1,246"
"Precinct 2","1,063",233,0,34,"1,296","1,330"
"Precinct 3","1,116",226,5,52,"1,347","1,399"
6,"3,811",694,17,211,"4,522","4,733"
"Precinct 1","1,382",269,9,68,"1,660","1,728"
"Precinct 2","1,336",224,4,66,"1,564","1,630"
"Precinct 3","1,093",201,4,77,"1,298","1,375"
7,"3,623",622,12,178,"4,257","4,435"
"Precinct 1","1,259",220,4,53,"1,483","1,536"
"Precinct 2","1,169",169,6,50,"1,344","1,394"
"Precinct 3","1,195",233,2,75,"1,430","1,505"
Totals,"21,907","3,985",55,"1,083","25,947","27,030"

