Ward,"William E. Hurley","Alonzo B. Cook","John J. Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,608","3,365",304,611,"8,277","8,888"
1,403,319,40,65,762,827
"Precinct 1",72,70,8,18,150,168
"Precinct 2",130,87,6,17,223,240
"Precinct 3",76,51,6,13,133,146
"Precinct 4",125,111,20,17,256,273
2,147,149,24,45,320,365
"Precinct 1",15,11,2,11,28,39
"Precinct 2",40,35,6,7,81,88
"Precinct 3",18,24,6,6,48,54
"Precinct 4",18,23,3,5,44,49
"Precinct 5",56,56,7,16,119,135
3,619,313,33,66,965,"1,031"
"Precinct 1",173,97,5,16,275,291
"Precinct 2",195,102,16,29,313,342
"Precinct 3",95,57,5,10,157,167
"Precinct 4",156,57,7,11,220,231
4,736,488,43,85,"1,267","1,352"
"Precinct 1",168,119,8,27,295,322
"Precinct 2",59,66,8,15,133,148
"Precinct 3",177,95,9,9,281,290
"Precinct 4",214,110,10,19,334,353
"Precinct 5",118,98,8,15,224,239
5,496,396,43,70,935,"1,005"
"Precinct 1",98,67,7,12,172,184
"Precinct 2",91,69,16,14,176,190
"Precinct 3",176,135,10,21,321,342
"Precinct 4",131,125,10,23,266,289
6,"1,179",841,65,145,"2,085","2,230"
"Precinct 1",242,177,21,30,440,470
"Precinct 2",227,187,8,34,422,456
"Precinct 3",316,222,21,37,559,596
"Precinct 4",394,255,15,44,664,708
7,"1,028",859,56,135,"1,943","2,078"
"Precinct 1",220,198,16,30,434,464
"Precinct 2",210,151,10,22,371,393
"Precinct 3",285,222,5,19,512,531
"Precinct 4",139,125,11,23,275,298
"Precinct 5",174,163,14,41,351,392
Totals,"4,608","3,365",304,611,"8,277","8,888"

