Ward,"Edward J. Cronin","Robert Emmet Dinsmore","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,100","3,882","1,885","17,982","19,867"
1,"1,786",715,263,"2,501","2,764"
"Precinct 1",385,166,53,551,604
"Precinct 2",328,141,52,469,521
"Precinct 3",331,140,51,471,522
"Precinct 4",359,110,61,469,530
"Precinct 5",383,158,46,541,587
2,"2,253",451,284,"2,704","2,988"
"Precinct 1",218,74,78,292,370
"Precinct 2",415,71,36,486,522
"Precinct 3",292,65,30,357,387
"Precinct 4",496,83,62,579,641
"Precinct 5",448,87,43,535,578
"Precinct 6",384,71,35,455,490
3,"1,981",460,263,"2,441","2,704"
"Precinct 1",444,115,69,559,628
"Precinct 2",309,80,35,389,424
"Precinct 3",414,101,47,515,562
"Precinct 4",448,93,63,541,604
"Precinct 5",366,71,49,437,486
4,"2,509",847,394,"3,356","3,750"
"Precinct 1",426,147,64,573,637
"Precinct 2",312,165,61,477,538
"Precinct 3",374,122,62,496,558
"Precinct 4",448,116,48,564,612
"Precinct 5",413,129,84,542,626
"Precinct 6",536,168,75,704,779
5,"2,228",626,259,"2,854","3,113"
"Precinct 1",309,117,30,426,456
"Precinct 2",414,103,53,517,570
"Precinct 3",346,77,40,423,463
"Precinct 4",384,105,35,489,524
"Precinct 5",353,117,55,470,525
"Precinct 6",422,107,46,529,575
6,"1,502",340,165,"1,842","2,007"
"Precinct 1",376,73,25,449,474
"Precinct 2",321,71,34,392,426
"Precinct 3",219,66,21,285,306
"Precinct 4",348,72,54,420,474
"Precinct 5",238,58,31,296,327
7,"1,841",443,257,"2,284","2,541"
"Precinct 1",321,97,50,418,468
"Precinct 2",361,75,67,436,503
"Precinct 3",337,82,38,419,457
"Precinct 4",484,98,59,582,641
"Precinct 5",338,91,43,429,472
Totals,"14,100","3,882","1,885","17,982","19,867"

