Ward,"James E. Agnew
Democratic","Robert T. Bushnell
Republican","Charles F. Danforth
Prohibition","Howard Penley
Socialist","Fred E. Oelcher
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,306","14,892",163,141,138,"2,003","30,640","32,643"
1,"2,159","1,552",15,17,29,293,"3,772","4,065"
"Precinct 1",481,295,3,4,8,70,791,861
"Precinct 2",364,306,2,2,8,67,682,749
"Precinct 3",354,249,4,7,3,51,617,668
"Precinct 4",443,386,3,3,3,58,838,896
"Precinct 5",517,316,3,1,7,47,844,891
2,"2,684","1,075",26,16,34,382,"3,835","4,217"
"Precinct 1",386,129,3,4,11,97,533,630
"Precinct 2",486,207,9,3,5,60,710,770
"Precinct 3",380,157,3,0,2,48,542,590
"Precinct 4",588,172,6,5,8,81,779,860
"Precinct 5",442,301,4,2,2,60,751,811
"Precinct 6",402,109,1,2,6,36,520,556
3,"2,216","1,884",25,12,9,292,"4,146","4,438"
"Precinct 1",508,344,5,7,2,82,866,948
"Precinct 2",370,449,3,2,2,43,826,869
"Precinct 3",416,428,5,0,4,48,853,901
"Precinct 4",536,291,12,2,1,64,842,906
"Precinct 5",386,372,0,1,0,55,759,814
4,"2,495","2,492",23,33,25,324,"5,068","5,392"
"Precinct 1",417,551,5,5,5,60,983,"1,043"
"Precinct 2",367,245,3,4,8,65,627,692
"Precinct 3",403,460,4,13,2,41,882,923
"Precinct 4",484,537,5,3,3,53,"1,032","1,085"
"Precinct 5",397,494,4,6,5,72,906,978
"Precinct 6",427,205,2,2,2,33,638,671
5,"2,368","2,053",22,32,24,341,"4,499","4,840"
"Precinct 1",420,306,5,5,6,35,742,777
"Precinct 2",413,310,2,9,7,70,741,811
"Precinct 3",326,420,4,5,1,62,756,818
"Precinct 4",405,427,0,3,0,42,835,877
"Precinct 5",412,218,3,2,5,79,640,719
"Precinct 6",392,372,8,8,5,53,785,838
6,"1,493","3,016",36,15,11,180,"4,571","4,751"
"Precinct 1",359,615,6,5,3,42,988,"1,030"
"Precinct 2",368,638,10,2,2,45,"1,020","1,065"
"Precinct 3",214,584,7,3,3,29,811,840
"Precinct 4",340,576,5,1,0,36,922,958
"Precinct 5",212,603,8,4,3,28,830,858
7,"1,891","2,820",16,16,6,191,"4,749","4,940"
"Precinct 1",384,613,6,0,0,49,"1,003","1,052"
"Precinct 2",369,507,2,0,3,36,881,917
"Precinct 3",341,648,4,3,0,32,996,"1,028"
"Precinct 4",427,516,1,5,3,37,952,989
"Precinct 5",370,536,3,8,0,37,917,954
Totals,"15,306","14,892",163,141,138,"2,003","30,640","32,643"

