Ward,"Michael E. Capuano
Democratic","Laura Garza
Workers",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,056","1,780",104,"1,390","20,940","22,330"
1,"1,764",165,11,148,"1,940","2,088"
"Precinct 1",542,53,3,35,598,633
"Precinct 2",676,69,3,65,748,813
"Precinct 3",546,43,5,48,594,642
2,"2,714",290,15,175,"3,019","3,194"
"Precinct 1",808,86,2,53,896,949
"Precinct 2",874,101,3,53,978,"1,031"
"Precinct 3","1,032",103,10,69,"1,145","1,214"
3,"2,953",287,16,240,"3,256","3,496"
"Precinct 1",962,108,1,82,"1,071","1,153"
"Precinct 2",950,93,7,73,"1,050","1,123"
"Precinct 3","1,041",86,8,85,"1,135","1,220"
4,"1,986",203,15,150,"2,204","2,354"
"Precinct 1",580,61,4,50,645,695
"Precinct 2",640,59,6,46,705,751
"Precinct 3",766,83,5,54,854,908
5,"3,239",293,20,215,"3,552","3,767"
"Precinct 1","1,051",91,4,65,"1,146","1,211"
"Precinct 2",968,105,7,67,"1,080","1,147"
"Precinct 3","1,220",97,9,83,"1,326","1,409"
6,"3,249",286,11,227,"3,546","3,773"
"Precinct 1","1,302",130,5,73,"1,437","1,510"
"Precinct 2","1,243",98,5,99,"1,346","1,445"
"Precinct 3",704,58,1,55,763,818
7,"3,151",256,16,235,"3,423","3,658"
"Precinct 1","1,188",111,6,82,"1,305","1,387"
"Precinct 2",981,62,3,87,"1,046","1,133"
"Precinct 3",982,83,7,66,"1,072","1,138"
Totals,"19,056","1,780",104,"1,390","20,940","22,330"

