Ward,"James L. O'Dea, Jr","Andrew T. Trodden","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,652","6,368","1,563","16,020","17,583"
1,"1,329",682,234,"2,011","2,245"
"Precinct 1",279,133,49,412,461
"Precinct 2",264,126,62,390,452
"Precinct 3",249,136,37,385,422
"Precinct 4",233,147,44,380,424
"Precinct 5",304,140,42,444,486
2,"1,335","1,125",237,"2,460","2,697"
"Precinct 1",108,174,46,282,328
"Precinct 2",242,201,39,443,482
"Precinct 3",177,138,27,315,342
"Precinct 4",343,251,54,594,648
"Precinct 5",253,195,30,448,478
"Precinct 6",212,166,41,378,419
3,"1,268",948,222,"2,216","2,438"
"Precinct 1",286,257,66,543,609
"Precinct 2",207,146,42,353,395
"Precinct 3",258,206,36,464,500
"Precinct 4",252,197,49,449,498
"Precinct 5",265,142,29,407,436
4,"1,949",903,282,"2,852","3,134"
"Precinct 1",328,154,46,482,528
"Precinct 2",290,152,61,442,503
"Precinct 3",308,112,47,420,467
"Precinct 4",310,145,33,455,488
"Precinct 5",341,132,59,473,532
"Precinct 6",372,208,36,580,616
5,"1,591","1,014",246,"2,605","2,851"
"Precinct 1",267,142,28,409,437
"Precinct 2",286,218,71,504,575
"Precinct 3",200,147,42,347,389
"Precinct 4",279,168,22,447,469
"Precinct 5",255,179,49,434,483
"Precinct 6",304,160,34,464,498
6,"1,041",690,142,"1,731","1,873"
"Precinct 1",283,153,26,436,462
"Precinct 2",187,136,25,323,348
"Precinct 3",154,132,19,286,305
"Precinct 4",269,163,39,432,471
"Precinct 5",148,106,33,254,287
7,"1,139","1,006",200,"2,145","2,345"
"Precinct 1",216,201,41,417,458
"Precinct 2",185,180,38,365,403
"Precinct 3",221,216,39,437,476
"Precinct 4",302,225,52,527,579
"Precinct 5",215,184,30,399,429
Totals,"9,652","6,368","1,563","16,020","17,583"

