Ward,"Arthur K. Reading","George Stanley Harvey","Gardner W. Pearson","James C. Reilly","Benjamin F. Haines","William C. Drouet","Albert Hingham","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,853","2,635","1,274","1,101",934,354,1,923,"10,452","11,375"
1,264,299,67,115,127,25,0,127,897,"1,024"
2,115,147,9,134,63,14,0,134,482,616
3,393,263,150,136,83,100,0,104,"1,125","1,229"
4,488,241,89,88,123,27,0,96,"1,056","1,152"
5,563,335,205,176,191,48,0,104,"1,518","1,622"
6,693,532,188,187,348,143,1,137,"2,092","2,229"
7,"1,337",818,566,265,199,97,0,221,"3,282","3,503"
Totals,"3,853","2,635","1,274","1,101",934,354,1,923,"10,452","11,375"

