Ward,"Charles H. Cole","John J. Cummings","Frank A. Goodwin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,608","1,124",1,807,"6,733","7,540"
1,670,183,0,84,853,937
"Precinct 1",178,61,0,21,239,260
"Precinct 2",188,40,0,18,228,246
"Precinct 3",128,45,0,23,173,196
"Precinct 4",176,37,0,22,213,235
2,"1,803",340,0,353,"2,143","2,496"
"Precinct 1",289,56,0,86,345,431
"Precinct 2",457,76,0,69,533,602
"Precinct 3",172,41,0,48,213,261
"Precinct 4",569,113,0,77,682,759
"Precinct 5",316,54,0,73,370,443
3,"1,019",211,0,129,"1,230","1,359"
"Precinct 1",254,59,0,35,313,348
"Precinct 2",181,29,0,18,210,228
"Precinct 3",279,63,0,31,342,373
"Precinct 4",305,60,0,45,365,410
4,674,134,0,85,808,893
"Precinct 1",126,32,0,14,158,172
"Precinct 2",290,65,0,50,355,405
"Precinct 3",121,14,0,11,135,146
"Precinct 4",137,23,0,10,160,170
5,849,151,0,116,"1,000","1,116"
"Precinct 1",337,58,0,53,395,448
"Precinct 2",202,39,0,20,241,261
"Precinct 3",142,31,0,29,173,202
"Precinct 4",168,23,0,14,191,205
6,222,46,1,10,269,279
"Precinct 1",68,12,0,3,80,83
"Precinct 2",55,17,1,3,73,76
"Precinct 3",36,7,0,3,43,46
"Precinct 4",63,10,0,1,73,74
7,371,59,0,30,430,460
"Precinct 1",65,7,0,10,72,82
"Precinct 2",54,11,0,2,65,67
"Precinct 3",71,15,0,5,86,91
"Precinct 4",94,12,0,8,106,114
"Precinct 5",87,14,0,5,101,106
Totals,"5,608","1,124",1,807,"6,733","7,540"

