Ward,"Denis L. McKenna
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,199","9,527","22,199","31,726"
1,"2,464",826,"2,464","3,290"
"Precinct 1",549,189,549,738
"Precinct 2",433,136,433,569
"Precinct 3",487,153,487,640
"Precinct 4",567,183,567,750
"Precinct 5",428,165,428,593
2,"2,471","1,194","2,471","3,665"
"Precinct 1",208,111,208,319
"Precinct 2",500,235,500,735
"Precinct 3",281,120,281,401
"Precinct 4",554,253,554,807
"Precinct 5",517,295,517,812
"Precinct 6",411,180,411,591
3,"3,069","1,310","3,069","4,379"
"Precinct 1",737,256,737,993
"Precinct 2",582,242,582,824
"Precinct 3",638,300,638,938
"Precinct 4",605,279,605,884
"Precinct 5",507,233,507,740
4,"3,947","1,558","3,947","5,505"
"Precinct 1",648,264,648,912
"Precinct 2",483,186,483,669
"Precinct 3",673,302,673,975
"Precinct 4",714,301,714,"1,015"
"Precinct 5",699,265,699,964
"Precinct 6",730,240,730,970
5,"3,523","1,447","3,523","4,970"
"Precinct 1",589,208,589,797
"Precinct 2",544,267,544,811
"Precinct 3",590,282,590,872
"Precinct 4",628,252,628,880
"Precinct 5",520,191,520,711
"Precinct 6",652,247,652,899
6,"2,828","1,572","2,828","4,400"
"Precinct 1",656,314,656,970
"Precinct 2",631,361,631,992
"Precinct 3",530,332,530,862
"Precinct 4",555,301,555,856
"Precinct 5",456,264,456,720
7,"3,897","1,620","3,897","5,517"
"Precinct 1",658,283,658,941
"Precinct 2",654,248,654,902
"Precinct 3",737,390,737,"1,127"
"Precinct 4","1,109",398,"1,109","1,507"
"Precinct 5",739,301,739,"1,040"
Totals,"22,199","9,527","22,199","31,726"

