Ward,"Charles E. Hatfield
None/Unknown","Daniel F. McBride
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,294","10,392","4,629","26,686","31,315"
1,"1,420","1,426",500,"2,846","3,346"
"Precinct 1",692,542,223,"1,234","1,457"
"Precinct 2",545,337,126,882,"1,008"
"Precinct 3",165,255,95,420,515
"Precinct 4",18,292,56,310,366
2,434,"1,967",579,"2,401","2,980"
"Precinct 1",55,430,118,485,603
"Precinct 2",264,"1,123",342,"1,387","1,729"
"Precinct 3",115,414,119,529,648
3,"1,787","1,158",538,"2,945","3,483"
"Precinct 1","1,000",608,226,"1,608","1,834"
"Precinct 2",787,550,312,"1,337","1,649"
4,"1,671",920,479,"2,591","3,070"
"Precinct 1",878,470,268,"1,348","1,616"
"Precinct 2",793,450,211,"1,243","1,454"
5,"2,478","1,592",699,"4,070","4,769"
"Precinct 1","1,293",510,241,"1,803","2,044"
"Precinct 2",788,421,219,"1,209","1,428"
"Precinct 3",397,661,239,"1,058","1,297"
6,"2,902","1,734",794,"4,636","5,430"
"Precinct 1",542,575,207,"1,117","1,324"
"Precinct 2",579,403,185,982,"1,167"
"Precinct 3",770,300,159,"1,070","1,229"
"Precinct 4","1,011",456,243,"1,467","1,710"
7,"5,602","1,595","1,040","7,197","8,237"
"Precinct 1","1,165",268,167,"1,433","1,600"
"Precinct 2","1,088",291,217,"1,379","1,596"
"Precinct 3","1,187",456,284,"1,643","1,927"
"Precinct 4","1,018",274,179,"1,292","1,471"
"Precinct 5","1,144",306,193,"1,450","1,643"
Totals,"16,294","10,392","4,629","26,686","31,315"

