Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,600","4,643","8,400","24,243","32,643"
1,"2,371",549,"1,145","2,920","4,065"
"Precinct 1",479,125,257,604,861
"Precinct 2",441,111,197,552,749
"Precinct 3",416,69,183,485,668
"Precinct 4",524,125,247,649,896
"Precinct 5",511,119,261,630,891
2,"2,494",559,"1,164","3,053","4,217"
"Precinct 1",352,77,201,429,630
"Precinct 2",435,119,216,554,770
"Precinct 3",350,92,148,442,590
"Precinct 4",489,113,258,602,860
"Precinct 5",509,87,215,596,811
"Precinct 6",359,71,126,430,556
3,"2,565",650,"1,223","3,215","4,438"
"Precinct 1",528,143,277,671,948
"Precinct 2",510,120,239,630,869
"Precinct 3",525,119,257,644,901
"Precinct 4",524,146,236,670,906
"Precinct 5",478,122,214,600,814
4,"3,265",708,"1,419","3,973","5,392"
"Precinct 1",649,139,255,788,"1,043"
"Precinct 2",395,84,213,479,692
"Precinct 3",558,123,242,681,923
"Precinct 4",671,159,255,830,"1,085"
"Precinct 5",575,115,288,690,978
"Precinct 6",417,88,166,505,671
5,"2,835",769,"1,236","3,604","4,840"
"Precinct 1",455,133,189,588,777
"Precinct 2",483,102,226,585,811
"Precinct 3",478,107,233,585,818
"Precinct 4",551,119,207,670,877
"Precinct 5",366,169,184,535,719
"Precinct 6",502,139,197,641,838
6,"2,921",661,"1,169","3,582","4,751"
"Precinct 1",665,132,233,797,"1,030"
"Precinct 2",642,154,269,796,"1,065"
"Precinct 3",493,140,207,633,840
"Precinct 4",587,136,235,723,958
"Precinct 5",534,99,225,633,858
7,"3,149",747,"1,044","3,896","4,940"
"Precinct 1",630,172,250,802,"1,052"
"Precinct 2",559,138,220,697,917
"Precinct 3",667,162,199,829,"1,028"
"Precinct 4",653,142,194,795,989
"Precinct 5",640,133,181,773,954
Totals,"19,600","4,643","8,400","24,243","32,643"

