Ward,"W. Mitt Romney","John R. Lakian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,818,168,4,36,990,"1,026"
1,80,24,0,4,104,108
"Precinct 1",24,6,0,2,30,32
"Precinct 2",29,12,0,0,41,41
"Precinct 3",27,6,0,2,33,35
2,83,21,1,3,105,108
"Precinct 1",26,6,1,2,33,35
"Precinct 2",24,9,0,0,33,33
"Precinct 3",33,6,0,1,39,40
3,136,22,0,7,158,165
"Precinct 1",36,8,0,3,44,47
"Precinct 2",45,7,0,3,52,55
"Precinct 3",55,7,0,1,62,63
4,141,24,2,3,167,170
"Precinct 1",49,13,1,0,63,63
"Precinct 2",50,7,1,2,58,60
"Precinct 3",42,4,0,1,46,47
5,128,24,0,5,152,157
"Precinct 1",57,6,0,2,63,65
"Precinct 2",44,10,0,2,54,56
"Precinct 3",27,8,0,1,35,36
6,129,26,1,7,156,163
"Precinct 1",45,9,0,0,54,54
"Precinct 2",38,10,0,4,48,52
"Precinct 3",46,7,1,3,54,57
7,121,27,0,7,148,155
"Precinct 1",30,7,0,3,37,40
"Precinct 2",41,14,0,2,55,57
"Precinct 3",50,6,0,2,56,58
Totals,818,168,4,36,990,"1,026"

