Ward,"Vincent J. Piro","Joseph Mackey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,633",3,"2,815","6,636","9,451"
4,"1,757",3,644,"1,760","2,404"
"Precinct 2",344,1,114,345,459
"Precinct 3",451,2,190,453,643
"Precinct 5",452,0,188,452,640
"Precinct 6",510,0,152,510,662
5,"1,187",0,410,"1,187","1,597"
"Precinct 1",424,0,136,424,560
"Precinct 4",410,0,151,410,561
"Precinct 5",353,0,123,353,476
6,"1,338",0,787,"1,338","2,125"
"Precinct 1",399,0,205,399,604
"Precinct 3",306,0,217,306,523
"Precinct 4",375,0,195,375,570
"Precinct 5",258,0,170,258,428
7,"2,351",0,974,"2,351","3,325"
"Precinct 1",416,0,194,416,610
"Precinct 2",391,0,149,391,540
"Precinct 3",404,0,204,404,608
"Precinct 4",652,0,258,652,910
"Precinct 5",488,0,169,488,657
Totals,"6,633",3,"2,815","6,636","9,451"

