Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,614","3,702","12,614","16,316"
1,"1,828",484,"1,828","2,312"
"Precinct 1",427,97,427,524
"Precinct 2",352,89,352,441
"Precinct 3",340,78,340,418
"Precinct 4",298,105,298,403
"Precinct 5",411,115,411,526
2,"2,350",694,"2,350","3,044"
"Precinct 1",416,190,416,606
"Precinct 2",433,94,433,527
"Precinct 3",270,88,270,358
"Precinct 4",466,148,466,614
"Precinct 5",352,84,352,436
"Precinct 6",413,90,413,503
3,"1,991",600,"1,991","2,591"
"Precinct 1",419,171,419,590
"Precinct 2",415,101,415,516
"Precinct 3",341,109,341,450
"Precinct 4",452,117,452,569
"Precinct 5",364,102,364,466
4,"2,139",732,"2,139","2,871"
"Precinct 1",398,116,398,514
"Precinct 2",322,171,322,493
"Precinct 3",334,104,334,438
"Precinct 4",383,116,383,499
"Precinct 5",385,129,385,514
"Precinct 6",317,96,317,413
5,"1,812",516,"1,812","2,328"
"Precinct 1",304,70,304,374
"Precinct 2",366,129,366,495
"Precinct 3",290,83,290,373
"Precinct 4",258,61,258,319
"Precinct 5",302,89,302,391
"Precinct 6",292,84,292,376
6,"1,063",272,"1,063","1,335"
"Precinct 1",251,69,251,320
"Precinct 2",236,61,236,297
"Precinct 3",147,33,147,180
"Precinct 4",285,62,285,347
"Precinct 5",144,47,144,191
7,"1,431",404,"1,431","1,835"
"Precinct 1",241,85,241,326
"Precinct 2",277,75,277,352
"Precinct 3",291,89,291,380
"Precinct 4",355,97,355,452
"Precinct 5",267,58,267,325
Totals,"12,614","3,702","12,614","16,316"

