Ward,"Kevin J. Palmer","Silvio Ralph Grassia","Joseph Guidi","Michael Sorrentino","Urbano M. Souza","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,768","2,977","2,389","1,620","1,306","1,699","15,060","16,759"
1,706,207,263,547,167,202,"1,890","2,092"
2,450,655,160,116,195,199,"1,576","1,775"
3,863,547,219,181,141,236,"1,951","2,187"
4,"1,480",430,406,296,165,277,"2,777","3,054"
5,881,453,597,170,196,200,"2,297","2,497"
6,"1,218",292,380,166,179,294,"2,235","2,529"
7,"1,170",393,364,144,263,291,"2,334","2,625"
Totals,"6,768","2,977","2,389","1,620","1,306","1,699","15,060","16,759"

