Ward,"Maurice J . Tobin","Francis X. Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,120","3,310",594,"8,430","9,024"
1,854,590,88,"1,444","1,532"
"Precinct 1",223,138,23,361,384
"Precinct 2",151,108,17,259,276
"Precinct 3",134,92,17,226,243
"Precinct 4",197,90,14,287,301
"Precinct 5",149,162,17,311,328
2,984,683,163,"1,667","1,830"
"Precinct 1",212,101,60,313,373
"Precinct 2",160,123,22,283,305
"Precinct 3",131,74,24,205,229
"Precinct 4",239,143,23,382,405
"Precinct 5",130,105,16,235,251
"Precinct 6",112,137,18,249,267
3,854,469,96,"1,323","1,419"
"Precinct 1",213,134,30,347,377
"Precinct 2",141,79,8,220,228
"Precinct 3",167,77,23,244,267
"Precinct 4",203,107,26,310,336
"Precinct 5",130,72,9,202,211
4,781,538,101,"1,319","1,420"
"Precinct 1",149,101,18,250,268
"Precinct 2",99,69,20,168,188
"Precinct 3",133,85,13,218,231
"Precinct 4",151,117,25,268,293
"Precinct 5",151,88,17,239,256
"Precinct 6",98,78,8,176,184
5,956,570,113,"1,526","1,639"
"Precinct 1",159,90,13,249,262
"Precinct 2",165,88,13,253,266
"Precinct 3",134,63,13,197,210
"Precinct 4",135,96,8,231,239
"Precinct 5",188,132,42,320,362
"Precinct 6",175,101,24,276,300
6,305,205,9,510,519
"Precinct 1",75,50,5,125,130
"Precinct 2",63,48,2,111,113
"Precinct 3",36,36,0,72,72
"Precinct 4",88,56,1,144,145
"Precinct 5",43,15,1,58,59
7,386,255,24,641,665
"Precinct 1",74,62,9,136,145
"Precinct 2",71,41,5,112,117
"Precinct 3",72,44,2,116,118
"Precinct 4",85,56,5,141,146
"Precinct 5",84,52,3,136,139
Totals,"5,120","3,310",594,"8,430","9,024"

