Ward,Mederios,"John D. Madeiros","J. D. Madeiros","Perry Nangle","John Mederios","Daniel Bradley","Charles L. O' Connor","Patrick J. Fleming","Charles Gaudet","Chester Gaudett",Kennedy,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,300,87,20,8,5,1,1,1,1,1,1,"7,114",426,"7,540"
1,0,2,0,0,0,0,0,0,0,0,0,935,2,937
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,260,0,260
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,246,0,246
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,196,0,196
"Precinct 4",0,2,0,0,0,0,0,0,0,0,0,233,2,235
2,300,69,0,0,3,0,0,0,0,0,1,"2,123",373,"2,496"
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,431,0,431
"Precinct 2",0,41,0,0,0,0,0,0,0,0,0,561,41,602
"Precinct 3",0,0,0,0,3,0,0,0,0,0,0,258,3,261
"Precinct 4",300,0,0,0,0,0,0,0,0,0,1,458,301,759
"Precinct 5",0,28,0,0,0,0,0,0,0,0,0,415,28,443
3,0,8,0,0,0,1,0,1,1,1,0,"1,347",12,"1,359"
"Precinct 1",0,2,0,0,0,0,0,0,0,1,0,345,3,348
"Precinct 2",0,2,0,0,0,1,0,0,0,0,0,225,3,228
"Precinct 3",0,4,0,0,0,0,0,0,1,0,0,368,5,373
"Precinct 4",0,0,0,0,0,0,0,1,0,0,0,409,1,410
4,0,2,0,0,0,0,0,0,0,0,0,891,2,893
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,172,0,172
"Precinct 2",0,1,0,0,0,0,0,0,0,0,0,404,1,405
"Precinct 3",0,1,0,0,0,0,0,0,0,0,0,145,1,146
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,170,0,170
5,0,0,20,8,2,0,1,0,0,0,0,"1,085",31,"1,116"
"Precinct 1",0,0,20,0,0,0,0,0,0,0,0,428,20,448
"Precinct 2",0,0,0,0,0,0,1,0,0,0,0,260,1,261
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,202,0,202
"Precinct 4",0,0,0,8,2,0,0,0,0,0,0,195,10,205
6,0,0,0,0,0,0,0,0,0,0,0,279,0,279
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,83,0,83
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,76,0,76
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,46,0,46
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,74,0,74
7,0,6,0,0,0,0,0,0,0,0,0,454,6,460
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,82,0,82
"Precinct 2",0,1,0,0,0,0,0,0,0,0,0,66,1,67
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,91,0,91
"Precinct 4",0,5,0,0,0,0,0,0,0,0,0,109,5,114
"Precinct 5",0,0,0,0,0,0,0,0,0,0,0,106,0,106
Totals,300,87,20,8,5,1,1,1,1,1,1,"7,114",426,"7,540"

