Ward,"Joseph V. Carroll
Democratic","Robert F. Bradford
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,687","19,505","2,177","39,192","41,369"
1,"2,852","2,100",378,"4,952","5,330"
"Precinct 1",770,514,102,"1,284","1,386"
"Precinct 2",882,605,122,"1,487","1,609"
"Precinct 3",506,354,78,860,938
"Precinct 4",694,627,76,"1,321","1,397"
2,"3,762","1,581",377,"5,343","5,720"
"Precinct 1",619,194,100,813,913
"Precinct 2",847,389,73,"1,236","1,309"
"Precinct 3",436,199,45,635,680
"Precinct 4","1,044",321,76,"1,365","1,441"
"Precinct 5",816,478,83,"1,294","1,377"
3,"2,719","2,519",286,"5,238","5,524"
"Precinct 1",644,464,69,"1,108","1,177"
"Precinct 2",472,635,51,"1,107","1,158"
"Precinct 3",703,755,80,"1,458","1,538"
"Precinct 4",900,665,86,"1,565","1,651"
4,"3,059","3,211",340,"6,270","6,610"
"Precinct 1",580,680,70,"1,260","1,330"
"Precinct 2",896,573,118,"1,469","1,587"
"Precinct 3",487,625,62,"1,112","1,174"
"Precinct 4",558,747,40,"1,305","1,345"
"Precinct 5",538,586,50,"1,124","1,174"
5,"3,263","2,544",340,"5,807","6,147"
"Precinct 1",921,508,111,"1,429","1,540"
"Precinct 2",836,582,73,"1,418","1,491"
"Precinct 3",748,769,75,"1,517","1,592"
"Precinct 4",758,685,81,"1,443","1,524"
6,"1,806","3,877",219,"5,683","5,902"
"Precinct 1",479,858,55,"1,337","1,392"
"Precinct 2",460,832,52,"1,292","1,344"
"Precinct 3",394,"1,089",49,"1,483","1,532"
"Precinct 4",473,"1,098",63,"1,571","1,634"
7,"2,226","3,673",237,"5,899","6,136"
"Precinct 1",446,830,64,"1,276","1,340"
"Precinct 2",462,667,43,"1,129","1,172"
"Precinct 3",406,862,36,"1,268","1,304"
"Precinct 4",483,593,49,"1,076","1,125"
"Precinct 5",429,721,45,"1,150","1,195"
Totals,"19,687","19,505","2,177","39,192","41,369"

