Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,107","11,791","5,510","28,898","34,408"
1,"2,185","1,349",732,"3,534","4,266"
"Precinct 1",555,350,220,905,"1,125"
"Precinct 2",609,390,260,999,"1,259"
"Precinct 3",442,226,102,668,770
"Precinct 4",579,383,150,962,"1,112"
2,"2,599",960,948,"3,559","4,507"
"Precinct 1",380,89,193,469,662
"Precinct 2",627,241,207,868,"1,075"
"Precinct 3",315,133,118,448,566
"Precinct 4",682,262,231,944,"1,175"
"Precinct 5",595,235,199,830,"1,029"
3,"2,365","1,668",735,"4,033","4,768"
"Precinct 1",519,345,153,864,"1,017"
"Precinct 2",381,398,135,779,914
"Precinct 3",791,383,194,"1,174","1,368"
"Precinct 4",674,542,253,"1,216","1,469"
4,"2,694","1,930",851,"4,624","5,475"
"Precinct 1",472,459,172,931,"1,103"
"Precinct 2",760,255,213,"1,015","1,228"
"Precinct 3",417,440,160,857,"1,017"
"Precinct 4",534,506,170,"1,040","1,210"
"Precinct 5",511,270,136,781,917
5,"2,714","1,467",858,"4,181","5,039"
"Precinct 1",767,282,207,"1,049","1,256"
"Precinct 2",582,357,222,939,"1,161"
"Precinct 3",719,423,222,"1,142","1,364"
"Precinct 4",646,405,207,"1,051","1,258"
6,"2,123","2,312",640,"4,435","5,075"
"Precinct 1",643,525,132,"1,168","1,300"
"Precinct 2",470,476,166,946,"1,112"
"Precinct 3",496,600,149,"1,096","1,245"
"Precinct 4",514,711,193,"1,225","1,418"
7,"2,427","2,105",746,"4,532","5,278"
"Precinct 1",499,467,166,966,"1,132"
"Precinct 2",429,381,106,810,916
"Precinct 3",481,567,148,"1,048","1,196"
"Precinct 4",470,328,140,798,938
"Precinct 5",548,362,186,910,"1,096"
Totals,"17,107","11,791","5,510","28,898","34,408"

