Ward,"Eugene C. Brune","Michael E. Capuano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,859","8,628",405,"21,487","21,892"
1,"1,463",896,47,"2,359","2,406"
"Precinct 1",375,192,9,567,576
"Precinct 2",235,178,10,413,423
"Precinct 3",281,167,5,448,453
"Precinct 4",288,208,13,496,509
"Precinct 5",284,151,10,435,445
2,"1,440",989,78,"2,429","2,507"
"Precinct 1",109,128,10,237,247
"Precinct 2",325,192,22,517,539
"Precinct 3",153,96,9,249,258
"Precinct 4",306,209,16,515,531
"Precinct 5",308,205,10,513,523
"Precinct 6",239,159,11,398,409
3,"1,796","1,266",50,"3,062","3,112"
"Precinct 1",411,364,11,775,786
"Precinct 2",343,216,5,559,564
"Precinct 3",380,253,13,633,646
"Precinct 4",322,234,11,556,567
"Precinct 5",340,199,10,539,549
4,"2,115","1,667",63,"3,782","3,845"
"Precinct 1",352,240,12,592,604
"Precinct 2",292,178,10,470,480
"Precinct 3",316,326,12,642,654
"Precinct 4",380,324,8,704,712
"Precinct 5",376,326,11,702,713
"Precinct 6",399,273,10,672,682
5,"1,790","1,673",56,"3,463","3,519"
"Precinct 1",345,269,10,614,624
"Precinct 2",246,307,13,553,566
"Precinct 3",236,299,9,535,544
"Precinct 4",436,203,5,639,644
"Precinct 5",245,231,12,476,488
"Precinct 6",282,364,7,646,653
6,"1,997",941,55,"2,938","2,993"
"Precinct 1",477,234,17,711,728
"Precinct 2",418,219,7,637,644
"Precinct 3",375,194,11,569,580
"Precinct 4",428,138,10,566,576
"Precinct 5",299,156,10,455,465
7,"2,258","1,196",56,"3,454","3,510"
"Precinct 1",357,224,16,581,597
"Precinct 2",402,161,3,563,566
"Precinct 3",368,258,11,626,637
"Precinct 4",715,288,10,"1,003","1,013"
"Precinct 5",416,265,16,681,697
Totals,"12,859","8,628",405,"21,487","21,892"

