Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,172","10,332","7,651","37,504","45,155"
1,"3,711","1,063",893,"4,774","5,667"
"Precinct 1",826,191,165,"1,017","1,182"
"Precinct 2",646,207,195,853,"1,048"
"Precinct 3",624,183,185,807,992
"Precinct 4",763,238,182,"1,001","1,183"
"Precinct 5",852,244,166,"1,096","1,262"
2,"3,828",932,"1,132","4,760","5,892"
"Precinct 1",362,95,217,457,674
"Precinct 2",706,150,186,856,"1,042"
"Precinct 3",478,167,159,645,804
"Precinct 4",804,170,217,974,"1,191"
"Precinct 5",817,226,192,"1,043","1,235"
"Precinct 6",661,124,161,785,946
3,"3,368","1,431","1,026","4,799","5,825"
"Precinct 1",690,255,229,945,"1,174"
"Precinct 2",669,272,173,941,"1,114"
"Precinct 3",704,345,219,"1,049","1,268"
"Precinct 4",728,288,201,"1,016","1,217"
"Precinct 5",577,271,204,848,"1,052"
4,"4,956","1,719","1,495","6,675","8,170"
"Precinct 1",809,335,264,"1,144","1,408"
"Precinct 2",602,167,215,769,984
"Precinct 3",803,329,253,"1,132","1,385"
"Precinct 4",907,359,223,"1,266","1,489"
"Precinct 5",802,296,281,"1,098","1,379"
"Precinct 6","1,033",233,259,"1,266","1,525"
5,"4,124","1,519","1,148","5,643","6,791"
"Precinct 1",607,276,168,883,"1,051"
"Precinct 2",664,234,228,898,"1,126"
"Precinct 3",699,249,187,948,"1,135"
"Precinct 4",701,315,184,"1,016","1,200"
"Precinct 5",630,250,179,880,"1,059"
"Precinct 6",823,195,202,"1,018","1,220"
6,"3,214","1,844",941,"5,058","5,999"
"Precinct 1",687,370,176,"1,057","1,233"
"Precinct 2",772,360,221,"1,132","1,353"
"Precinct 3",526,390,191,916,"1,107"
"Precinct 4",619,369,209,988,"1,197"
"Precinct 5",610,355,144,965,"1,109"
7,"3,971","1,824","1,016","5,795","6,811"
"Precinct 1",734,374,215,"1,108","1,323"
"Precinct 2",777,301,204,"1,078","1,282"
"Precinct 3",744,402,191,"1,146","1,337"
"Precinct 4",915,394,206,"1,309","1,515"
"Precinct 5",801,353,200,"1,154","1,354"
Totals,"27,172","10,332","7,651","37,504","45,155"

