Ward,"Edward J. King","Michael S. Dukakis","Barbara Ackermann","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,113","6,522","1,090",356,"15,725","16,081"
1,"1,043",830,129,41,"2,002","2,043"
"Precinct 1",201,163,26,6,390,396
"Precinct 2",211,129,24,11,364,375
"Precinct 3",197,181,29,7,407,414
"Precinct 4",225,168,31,9,424,433
"Precinct 5",209,189,19,8,417,425
2,811,811,141,42,"1,763","1,805"
"Precinct 1",75,82,12,9,169,178
"Precinct 2",194,156,26,2,376,378
"Precinct 3",98,81,24,8,203,211
"Precinct 4",139,185,22,9,346,355
"Precinct 5",185,198,41,9,424,433
"Precinct 6",120,109,16,5,245,250
3,"1,208",925,172,63,"2,305","2,368"
"Precinct 1",272,222,43,22,537,559
"Precinct 2",217,174,45,15,436,451
"Precinct 3",204,201,34,7,439,446
"Precinct 4",281,175,26,11,482,493
"Precinct 5",234,153,24,8,411,419
4,"1,481","1,147",190,71,"2,818","2,889"
"Precinct 1",213,213,40,11,466,477
"Precinct 2",193,156,28,12,377,389
"Precinct 3",205,192,22,8,419,427
"Precinct 4",288,228,49,19,565,584
"Precinct 5",299,189,23,10,511,521
"Precinct 6",283,169,28,11,480,491
5,"1,340","1,023",164,48,"2,527","2,575"
"Precinct 1",234,177,20,10,431,441
"Precinct 2",213,190,23,11,426,437
"Precinct 3",198,176,37,3,411,414
"Precinct 4",256,150,26,6,432,438
"Precinct 5",198,117,31,7,346,353
"Precinct 6",241,213,27,11,481,492
6,"1,023",796,133,44,"1,952","1,996"
"Precinct 1",248,161,28,8,437,445
"Precinct 2",230,203,48,16,481,497
"Precinct 3",168,149,19,6,336,342
"Precinct 4",227,163,23,8,413,421
"Precinct 5",150,120,15,6,285,291
7,"1,207",990,161,47,"2,358","2,405"
"Precinct 1",206,180,30,4,416,420
"Precinct 2",182,145,30,8,357,365
"Precinct 3",230,201,23,15,454,469
"Precinct 4",332,279,48,10,659,669
"Precinct 5",257,185,30,10,472,482
Totals,"8,113","6,522","1,090",356,"15,725","16,081"

