Ward,"Arthur D. Healey
Democratic","William S. Howe
Republican","Nelson F. Wright
Union","William Kennedy Mason
Townsend Social Justice","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,032","15,393","2,774",479,"1,364","40,678","42,042"
1,"3,001","1,579",406,76,244,"5,062","5,306"
"Precinct 1",798,360,107,25,71,"1,290","1,361"
"Precinct 2",916,446,138,22,71,"1,522","1,593"
"Precinct 3",548,279,63,12,42,902,944
"Precinct 4",739,494,98,17,60,"1,348","1,408"
2,"3,999",784,560,49,226,"5,392","5,618"
"Precinct 1",652,63,64,4,56,783,839
"Precinct 2",926,151,147,12,55,"1,236","1,291"
"Precinct 3",445,119,63,9,29,636,665
"Precinct 4","1,087",149,153,16,34,"1,405","1,439"
"Precinct 5",889,302,133,8,52,"1,332","1,384"
3,"3,157","1,970",369,41,181,"5,537","5,718"
"Precinct 1",742,330,85,8,43,"1,165","1,208"
"Precinct 2",523,515,85,6,34,"1,129","1,163"
"Precinct 3",867,604,103,12,46,"1,586","1,632"
"Precinct 4","1,025",521,96,15,58,"1,657","1,715"
4,"3,543","2,634",452,74,172,"6,703","6,875"
"Precinct 1",630,555,93,26,50,"1,304","1,354"
"Precinct 2","1,083",372,138,19,49,"1,612","1,661"
"Precinct 3",543,591,52,7,20,"1,193","1,213"
"Precinct 4",670,665,81,9,33,"1,425","1,458"
"Precinct 5",617,451,88,13,20,"1,169","1,189"
5,"3,600","1,859",452,74,211,"5,985","6,196"
"Precinct 1",981,321,156,17,49,"1,475","1,524"
"Precinct 2",897,413,95,14,65,"1,419","1,484"
"Precinct 3",856,591,94,21,44,"1,562","1,606"
"Precinct 4",866,534,107,22,53,"1,529","1,582"
6,"2,069","3,381",267,98,163,"5,815","5,978"
"Precinct 1",574,766,51,18,46,"1,409","1,455"
"Precinct 2",484,710,62,21,43,"1,277","1,320"
"Precinct 3",479,912,89,35,36,"1,515","1,551"
"Precinct 4",532,993,65,24,38,"1,614","1,652"
7,"2,663","3,186",268,67,167,"6,184","6,351"
"Precinct 1",596,673,42,24,60,"1,335","1,395"
"Precinct 2",493,574,60,11,33,"1,138","1,171"
"Precinct 3",455,795,56,9,35,"1,315","1,350"
"Precinct 4",539,501,64,12,20,"1,116","1,136"
"Precinct 5",580,643,46,11,19,"1,280","1,299"
Totals,"22,032","15,393","2,774",479,"1,364","40,678","42,042"

