Ward,"William J. Keeley","Lyman A. Hodgdon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,832","13,966","2,855","29,798","32,653"
1,"2,324","1,639",182,"3,963","4,145"
"Precinct 1",640,372,49,"1,012","1,061"
"Precinct 2",655,491,56,"1,146","1,202"
"Precinct 3",444,301,21,745,766
"Precinct 4",585,475,56,"1,060","1,116"
2,"3,230",697,671,"3,927","4,598"
"Precinct 1",550,65,111,615,726
"Precinct 2",768,176,152,944,"1,096"
"Precinct 3",393,113,66,506,572
"Precinct 4",858,147,188,"1,005","1,193"
"Precinct 5",661,196,154,857,"1,011"
3,"2,480","1,932",446,"4,412","4,858"
"Precinct 1",627,383,96,"1,010","1,106"
"Precinct 2",362,476,86,838,924
"Precinct 3",711,585,113,"1,296","1,409"
"Precinct 4",780,488,151,"1,268","1,419"
4,"2,272","2,378",406,"4,650","5,056"
"Precinct 1",409,526,68,935,"1,003"
"Precinct 2",653,336,120,989,"1,109"
"Precinct 3",349,508,73,857,930
"Precinct 4",488,657,80,"1,145","1,225"
"Precinct 5",373,351,65,724,789
5,"2,542","1,719",494,"4,261","4,755"
"Precinct 1",753,308,142,"1,061","1,203"
"Precinct 2",595,377,130,972,"1,102"
"Precinct 3",597,539,116,"1,136","1,252"
"Precinct 4",597,495,106,"1,092","1,198"
6,"1,342","2,851",309,"4,193","4,502"
"Precinct 1",380,681,75,"1,061","1,136"
"Precinct 2",347,596,79,943,"1,022"
"Precinct 3",295,729,72,"1,024","1,096"
"Precinct 4",320,845,83,"1,165","1,248"
7,"1,642","2,750",347,"4,392","4,739"
"Precinct 1",346,607,81,953,"1,034"
"Precinct 2",323,463,72,786,858
"Precinct 3",259,726,66,985,"1,051"
"Precinct 4",388,448,74,836,910
"Precinct 5",326,506,54,832,886
Totals,"15,832","13,966","2,855","29,798","32,653"

