Ward,"Brian J. Herr",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,308,11,145,319,464
1,34,0,21,34,55
"Precinct 1",12,0,6,12,18
"Precinct 2",10,0,8,10,18
"Precinct 3",12,0,7,12,19
2,32,2,14,34,48
"Precinct 1",7,0,3,7,10
"Precinct 2",15,1,7,16,23
"Precinct 3",10,1,4,11,15
3,42,4,11,46,57
"Precinct 1",12,1,1,13,14
"Precinct 2",12,1,5,13,18
"Precinct 3",18,2,5,20,25
4,46,2,21,48,69
"Precinct 1",18,1,7,19,26
"Precinct 2",8,1,6,9,15
"Precinct 3",20,0,8,20,28
5,65,2,26,67,93
"Precinct 1",31,1,11,32,43
"Precinct 2",19,0,7,19,26
"Precinct 3",15,1,8,16,24
6,40,0,28,40,68
"Precinct 1",16,0,8,16,24
"Precinct 2",14,0,10,14,24
"Precinct 3",10,0,10,10,20
7,49,1,24,50,74
"Precinct 1",13,0,3,13,16
"Precinct 2",14,1,11,15,26
"Precinct 3",22,0,10,22,32
Totals,308,11,145,319,464

