Ward,"Joseph Ray Crimmins","John Francis Casey","Edward J. Sullivan","John Fred Buckley","John J. Burke","Edward T. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,523","3,889","2,182","1,119","1,022",545,"1,587","18,280","19,867"
1,"1,305",550,248,192,140,84,245,"2,519","2,764"
"Precinct 1",283,127,42,33,44,20,55,549,604
"Precinct 2",232,105,47,40,35,13,49,472,521
"Precinct 3",236,107,53,38,21,19,48,474,522
"Precinct 4",259,87,58,41,19,12,54,476,530
"Precinct 5",295,124,48,40,21,20,39,548,587
2,"1,404",595,469,115,112,101,192,"2,796","2,988"
"Precinct 1",131,79,39,29,17,5,70,300,370
"Precinct 2",255,85,87,21,21,26,27,495,522
"Precinct 3",182,121,40,7,15,5,17,370,387
"Precinct 4",328,146,80,17,23,16,31,610,641
"Precinct 5",286,84,128,22,14,18,26,552,578
"Precinct 6",222,80,95,19,22,31,21,469,490
3,"1,274",679,292,127,85,51,196,"2,508","2,704"
"Precinct 1",262,165,73,34,26,14,54,574,628
"Precinct 2",183,134,42,14,16,9,26,398,424
"Precinct 3",263,142,66,30,16,9,36,526,562
"Precinct 4",328,141,50,22,18,9,36,568,604
"Precinct 5",238,97,61,27,9,10,44,442,486
4,"1,666",809,315,288,192,88,392,"3,358","3,750"
"Precinct 1",267,148,51,53,31,16,71,566,637
"Precinct 2",208,135,31,48,34,11,71,467,538
"Precinct 3",206,136,55,42,33,16,70,488,558
"Precinct 4",364,93,50,26,26,14,39,573,612
"Precinct 5",286,129,40,52,28,14,77,549,626
"Precinct 6",335,168,88,67,40,17,64,715,779
5,"1,796",468,288,143,133,82,203,"2,910","3,113"
"Precinct 1",253,75,45,27,15,10,31,425,456
"Precinct 2",346,65,62,26,15,14,42,528,570
"Precinct 3",217,93,48,19,28,18,40,423,463
"Precinct 4",271,96,56,25,33,18,25,499,524
"Precinct 5",289,79,48,32,23,13,41,484,525
"Precinct 6",420,60,29,14,19,9,24,551,575
6,931,358,258,117,154,51,138,"1,869","2,007"
"Precinct 1",237,92,48,25,31,7,34,440,474
"Precinct 2",201,60,72,18,30,10,35,391,426
"Precinct 3",135,61,46,6,26,14,18,288,306
"Precinct 4",212,85,51,46,34,11,35,439,474
"Precinct 5",146,60,41,22,33,9,16,311,327
7,"1,147",430,312,137,206,88,221,"2,320","2,541"
"Precinct 1",235,78,51,21,36,7,40,428,468
"Precinct 2",174,85,75,29,54,30,56,447,503
"Precinct 3",221,71,58,23,38,6,40,417,457
"Precinct 4",290,111,73,33,45,34,55,586,641
"Precinct 5",227,85,55,31,33,11,30,442,472
Totals,"9,523","3,889","2,182","1,119","1,022",545,"1,587","18,280","19,867"

